20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"position MSO [x,y,z]","km",277.325200,2412.246000,-2900.385000
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T154256.543206,20090705T154608.636954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"position MSO [x,y,z]","km",559.415500,1846.927000,-3392.481000
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T154608.636954,20090705T154920.605708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"position MSO [x,y,z]","km",826.712000,1232.746000,-3795.056000
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T154920.605708,20090705T155232.668205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"position MSO [x,y,z]","km",1074.841000,589.726900,-4109.635000
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.01,6567940.00,-4186517.00
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"He++ density","cm-3",-2.779e+01,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.38,171097.50,-83829.27
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T155232.668205,20090705T155544.636958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"position MSO [x,y,z]","km",1301.590000,-65.364350,-4342.385000
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"He++ density","cm-3",-9.430e+00,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.76,463066.20,-352504.90
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O+ density","cm-3",-3.077e+01,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.57,511333.10,-238275.90
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O2+ density","cm-3",-2.173e+01,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.51,1377103.00,83186.47
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T155544.636958,20090705T155856.730706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"position MSO [x,y,z]","km",1506.393000,-719.670800,-4501.834000
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"H+ density","cm-3",2.449e+01,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.65,1888460.00,-823821.80
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"He++ density","cm-3",1.038e+01,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.29,1921801.00,-981614.10
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T155856.730706,20090705T160208.730705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"position MSO [x,y,z]","km",1689.736000,-1363.873000,-4597.190000
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"H+ density","cm-3",8.154e+01,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.26,1541773.00,-939756.70
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"He++ density","cm-3",2.974e+01,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.84,2048725.00,-861259.70
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T160208.699460,20090705T160520.793217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"position MSO [x,y,z]","km",1852.825000,-1991.978000,-4637.386000
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"H+ density","cm-3",8.457e+01,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.15,3594578.00,-564815.60
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"He++ density","cm-3",2.023e+01,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.17,3690731.00,-2114045.00
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O+ density","cm-3",3.647e+01,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.31,3061789.00,-1237185.00
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O2+ density","cm-3",2.009e+01,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.72,2907753.00,-1327857.00
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T160520.793217,20090705T160832.761961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"position MSO [x,y,z]","km",1997.097000,-2600.039000,-4630.476000
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.51,6496910.00,-3292782.00
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"He++ density","cm-3",-1.147e+02,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.45,3256123.00,-1792403.00
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T160832.761961,20090705T161144.855709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"position MSO [x,y,z]","km",2124.098000,-3185.774000,-4583.512000
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"H+ density","cm-3",8.859e+01,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.36,1763433.00,-1381741.00
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"He++ density","cm-3",-6.082e+01,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.16,5816337.00,-4120461.00
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O+ density","cm-3",5.486e+01,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.70,2792988.00,-6579191.00
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O2+ density","cm-3",3.671e+01,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.53,3235323.00,-7743804.00
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T161144.855709,20090705T161456.824462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"position MSO [x,y,z]","km",2235.329000,-3747.971000,-4502.546000
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"H+ density","cm-3",-4.390e+01,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.55,1379610.00,-1790587.00
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"He++ density","cm-3",2.673e+01,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.15,4484978.00,-4785679.00
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O+ density","cm-3",-5.653e+01,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,8547899.00,-4869796.00
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O2+ density","cm-3",-5.293e+01,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.74,5015047.00,-776699.70
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T161456.824462,20090705T161808.886959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"position MSO [x,y,z]","km",2332.222000,-4286.257000,-4392.703000
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"H+ density","cm-3",4.209e+01,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.86,1649452.00,-2199793.00
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"He++ density","cm-3",2.506e+01,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.87,3469078.00,-3522324.00
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O+ density","cm-3",-4.045e+01,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.11,8163567.00,-9174341.00
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O2+ density","cm-3",-2.305e+01,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.01,7912963.00,-8480085.00
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T161808.886959,20090705T162120.855713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T162120.855713,20090705T162432.949461,"SENSOR",1,"position MSO [x,y,z]","km",2416.086000,-4800.743000,-4258.302000
20090705T162120.855713,20090705T162432.949461,"SENSOR",1,"H+ density","cm-3",2.708e+01,,
20090705T162120.855713,20090705T162432.949461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.50,2144415.00,-2904134.00
