20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"position MSO [x,y,z]","km",246.502900,2822.498000,-2449.710000
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T162846.982472,20090711T163158.951236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"position MSO [x,y,z]","km",500.541800,2310.505000,-3020.973000
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T163158.951236,20090711T163511.044984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"position MSO [x,y,z]","km",740.612000,1734.189000,-3508.211000
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T163511.044984,20090711T163822.982486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"position MSO [x,y,z]","km",962.269100,1114.587000,-3908.324000
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T163822.982486,20090711T164135.076234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"position MSO [x,y,z]","km",1163.187000,470.653800,-4224.220000
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"H+ density","cm-3",-3.799e+02,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.61,4225504.00,-425558.80
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O+ density","cm-3",1.895e+01,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.46,183948.70,-139001.80
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O2+ density","cm-3",1.083e+01,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.53,212527.00,-144165.20
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T164135.076234,20090711T164447.044987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"position MSO [x,y,z]","km",1342.722000,-182.181900,-4462.500000
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O+ density","cm-3",1.861e+01,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.61,447241.30,-203512.60
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O2+ density","cm-3",1.210e+01,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.57,449868.20,-188873.80
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T164447.044987,20090711T164759.138735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"position MSO [x,y,z]","km",1501.410000,-832.428800,-4631.527000
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T164759.138735,20090711T165111.107479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"position MSO [x,y,z]","km",1640.423000,-1471.850000,-4739.969000
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T165111.107479,20090711T165423.107483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"position MSO [x,y,z]","km",1761.356000,-2095.412000,-4796.099000
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T165423.107483,20090711T165735.201231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"position MSO [x,y,z]","km",1865.766000,-2699.492000,-4807.262000
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"H+ density","cm-3",-2.115e+02,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.30,7446533.00,-7679731.00
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O+ density","cm-3",2.906e+01,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.69,939411.20,-720040.50
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O2+ density","cm-3",2.031e+01,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.60,871527.80,-716684.00
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T165735.201231,20090711T170047.201231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"position MSO [x,y,z]","km",1955.197000,-3281.947000,-4779.921000
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"H+ density","cm-3",-2.647e+02,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.16,2813105.00,-2585055.00
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T170047.169985,20090711T170359.232482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"position MSO [x,y,z]","km",2031.141000,-3841.939000,-4719.612000
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"H+ density","cm-3",-2.153e+02,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.46,3019512.00,-2256318.00
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T170359.232482,20090711T170711.201245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T170711.201245,20090711T171023.294993,"SENSOR",1,"position MSO [x,y,z]","km",2094.920000,-4379.086000,-4631.045000
20090711T170711.201245,20090711T171023.294993,"SENSOR",1,"H+ density","cm-3",-4.110e+02,,
20090711T170711.201245,20090711T171023.294993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,6573064.00,-4324775.00
20090711T170711.201245,20090711T171023.294993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T170711.201245,20090711T171023.294993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
