20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"position MSO [x,y,z]","km",758.789300,3129.828000,-1947.209000
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O+ density","cm-3",-6.319e+01,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",148.56,-986.65,17448.04
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T051933.522213,20090731T052245.615972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"position MSO [x,y,z]","km",929.819800,2697.820000,-2604.779000
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O+ density","cm-3",-1.004e+01,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",107.46,1820026.00,2098168.00
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T052245.615972,20090731T052557.584715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"position MSO [x,y,z]","km",1075.475000,2192.144000,-3191.440000
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"He++ density","cm-3",-2.633e+01,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.87,381981.20,441458.80
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T052557.584715,20090731T052909.678463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"position MSO [x,y,z]","km",1195.033000,1633.162000,-3700.854000
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"He++ density","cm-3",-2.385e+01,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.58,1074624.00,1454652.00
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T052909.678463,20090731T053221.647217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"position MSO [x,y,z]","km",1289.495000,1039.787000,-4132.733000
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"H+ density","cm-3",-2.420e+01,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.92,4074119.00,4672048.00
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"He++ density","cm-3",-1.479e+01,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.47,1840467.00,1356853.00
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T053221.647217,20090731T053533.709713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"position MSO [x,y,z]","km",1360.934000,427.513800,-4491.052000
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"H+ density","cm-3",-1.041e+02,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.71,5840946.00,7477833.00
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"He++ density","cm-3",5.082e+00,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.65,3409942.00,6695731.00
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T053533.709713,20090731T053845.772220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"position MSO [x,y,z]","km",1411.824000,-191.237200,-4781.712000
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"H+ density","cm-3",7.028e+01,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.53,3723068.00,763416.00
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"He++ density","cm-3",5.015e+01,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.04,3106011.00,359006.70
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O+ density","cm-3",9.771e+00,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.63,3428539.00,41876.95
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O2+ density","cm-3",3.807e+00,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.51,0.00,0.00
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T053845.772220,20090731T054157.740964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"position MSO [x,y,z]","km",1444.759000,-807.780300,-5011.746000
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"H+ density","cm-3",3.973e+02,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.11,5682521.00,1700862.00
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"He++ density","cm-3",1.347e+02,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.37,4445482.00,1526977.00
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T054157.740964,20090731T054509.834722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"position MSO [x,y,z]","km",1462.156000,-1415.805000,-5188.038000
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"H+ density","cm-3",9.949e+01,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.47,10080510.00,15103800.00
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"He++ density","cm-3",-6.593e+01,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.73,5715272.00,4446838.00
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T054509.834722,20090731T054821.803475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"position MSO [x,y,z]","km",1466.185000,-2011.047000,-5317.046000
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"H+ density","cm-3",4.730e+02,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.24,4160214.00,-959142.60
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"He++ density","cm-3",5.835e+01,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.74,6268434.00,8908511.00
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T054821.803475,20090731T055133.897223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"position MSO [x,y,z]","km",1458.737000,-2590.707000,-5404.579000
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"H+ density","cm-3",5.160e+02,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.62,7917098.00,1674455.00
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"He++ density","cm-3",-1.334e+02,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.12,4643779.00,3762506.00
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T055133.897223,20090731T055445.865977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"position MSO [x,y,z]","km",1441.441000,-3153.028000,-5455.755000
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"H+ density","cm-3",4.364e+02,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.52,6654262.00,-3457762.00
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"He++ density","cm-3",1.648e+02,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.63,11274210.00,1966722.00
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090731T055445.865977,20090731T055757.959725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090731T055757.959725,20090731T060109.959724,"SENSOR",1,"position MSO [x,y,z]","km",1415.681000,-3697.033000,-5475.031000
20090731T055757.959725,20090731T060109.959724,"SENSOR",1,"H+ density","cm-3",-8.362e+01,,
20090731T055757.959725,20090731T060109.959724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.24,5195942.00,-1738049.00
20090731T055757.959725,20090731T060109.959724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
