20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"position MSO [x,y,z]","km",414.262500,3007.113000,-2196.506000
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"He++ density","cm-3",-4.439e+01,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.89,2877692.00,5011433.00
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T103808.610576,20090719T104120.579330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"position MSO [x,y,z]","km",632.012400,2530.906000,-2811.932000
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T104120.579330,20090719T104432.673078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"position MSO [x,y,z]","km",832.156500,1984.149000,-3349.155000
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T104432.673078,20090719T104744.641831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"position MSO [x,y,z]","km",1011.571000,1387.792000,-3803.050000
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T104744.641831,20090719T105056.735589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"position MSO [x,y,z]","km",1169.085000,761.236900,-4174.710000
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O+ density","cm-3",-2.376e+01,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.28,96054.55,42707.60
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O2+ density","cm-3",-1.796e+01,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.10,97209.94,52770.42
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T105056.735589,20090719T105408.673092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"position MSO [x,y,z]","km",1305.027000,120.405000,-4469.415000
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"H+ density","cm-3",-8.707e+01,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.28,147439.00,42051.89
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"He++ density","cm-3",-2.109e+02,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.37,5249.33,2777.21
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O+ density","cm-3",-1.399e+01,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.80,1480886.00,1440479.00
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O2+ density","cm-3",-6.161e+00,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.96,1385121.00,1433603.00
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T105408.673092,20090719T105720.766840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"position MSO [x,y,z]","km",1420.638000,-522.630200,-4694.539000
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"H+ density","cm-3",-1.951e+02,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.46,3415356.00,92264.12
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"He++ density","cm-3",-1.340e+02,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.76,3041187.00,323694.60
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O+ density","cm-3",7.667e+00,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.49,1819265.00,346735.10
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O2+ density","cm-3",2.969e+00,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.15,1893384.00,422171.40
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T105720.766840,20090719T110032.766839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"position MSO [x,y,z]","km",1517.551000,-1158.847000,-4857.987000
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"H+ density","cm-3",-1.782e+01,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.59,37659.80,-1374.96
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"He++ density","cm-3",-1.503e+01,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.13,1472754.00,-180321.00
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.78,2004440.00,-140744.00
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O2+ density","cm-3",5.310e+00,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.64,2181513.00,-95686.23
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T110032.735583,20090719T110344.798090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"position MSO [x,y,z]","km",1597.633000,-1782.491000,-4967.600000
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"He++ density","cm-3",1.664e+01,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.76,2339797.00,-653617.70
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O+ density","cm-3",4.542e+01,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.21,322168.20,-197186.70
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O2+ density","cm-3",3.108e+01,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.45,1145394.00,-186072.30
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T110344.798090,20090719T110656.798085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"position MSO [x,y,z]","km",1662.658000,-2389.509000,-5030.461000
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"H+ density","cm-3",-1.160e+02,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.77,1048712.00,-607801.10
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"He++ density","cm-3",-8.488e+01,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.95,2743528.00,-264148.40
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O+ density","cm-3",-3.804e+01,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.20,4044766.00,-3027675.00
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O2+ density","cm-3",-1.392e+01,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.43,5279081.00,-2645010.00
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T110656.798085,20090719T111008.860591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"position MSO [x,y,z]","km",1714.285000,-2977.391000,-5052.865000
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"H+ density","cm-3",-2.145e+02,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.92,2737380.00,-981994.50
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"He++ density","cm-3",-1.368e+02,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.82,1294103.00,-299147.10
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T111008.860591,20090719T111320.829335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"position MSO [x,y,z]","km",1754.027000,-3544.817000,-5040.285000
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"H+ density","cm-3",-8.130e+01,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.59,5078050.00,-2951354.00
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"He++ density","cm-3",-8.665e+01,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.83,2209218.00,-618674.80
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090719T111320.829335,20090719T111632.923093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090719T111632.923093,20090719T111944.860585,"SENSOR",1,"position MSO [x,y,z]","km",1783.206000,-4090.996000,-4997.425000
20090719T111632.923093,20090719T111944.860585,"SENSOR",1,"H+ density","cm-3",-2.281e+02,,
20090719T111632.923093,20090719T111944.860585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.58,1027755.00,-787407.90
