20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"position MSO [x,y,z]","km",424.717300,3063.290000,-2107.798000
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T141237.517016,20090720T141549.610775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"position MSO [x,y,z]","km",638.735700,2598.831000,-2734.721000
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T141549.610775,20090720T141901.579518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"position MSO [x,y,z]","km",834.846700,2061.392000,-3285.000000
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T141901.579518,20090720T142213.673266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"position MSO [x,y,z]","km",1009.953000,1471.896000,-3752.674000
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T142213.673266,20090720T142525.642020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"position MSO [x,y,z]","km",1162.936000,849.936900,-4138.203000
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T142525.642020,20090720T142837.735768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"position MSO [x,y,z]","km",1294.162000,211.854100,-4446.388000
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"H+ density","cm-3",-3.298e+02,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",340.70,-0.00,0.00
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"He++ density","cm-3",-2.421e+02,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.54,5361151.00,1562096.00
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O+ density","cm-3",-9.396e+00,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.54,36182.34,83633.33
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O2+ density","cm-3",-1.083e+01,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.60,128932.40,68077.63
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T142837.735768,20090720T143149.704521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"position MSO [x,y,z]","km",1404.912000,-429.743600,-4684.309000
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"H+ density","cm-3",-1.686e+02,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.26,2563936.00,-1498830.00
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"He++ density","cm-3",-6.648e+01,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.41,2237595.00,-522188.60
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T143149.704521,20090720T143501.767018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"position MSO [x,y,z]","km",1496.935000,-1065.816000,-4859.868000
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"H+ density","cm-3",-1.417e+02,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.48,669391.60,-1417961.00
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"He++ density","cm-3",-9.066e+01,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.85,1590546.00,-662198.10
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T143501.767018,20090720T143813.735772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"position MSO [x,y,z]","km",1572.107000,-1690.078000,-4980.801000
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"H+ density","cm-3",9.930e+01,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.20,2228315.00,-4664410.00
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"He++ density","cm-3",-1.984e+01,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.17,3150557.00,-2785472.00
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T143813.735772,20090720T144125.798268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"position MSO [x,y,z]","km",1632.264000,-2298.373000,-5054.238000
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"H+ density","cm-3",1.499e+02,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.90,6778003.00,-5523610.00
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"He++ density","cm-3",-4.209e+01,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.22,7372746.00,827727.60
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T144125.798268,20090720T144437.767022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"position MSO [x,y,z]","km",1679.106000,-2888.124000,-5086.516000
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"H+ density","cm-3",-7.424e+01,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.92,665983.40,-461769.90
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"He++ density","cm-3",-6.344e+01,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.69,6456309.00,960197.00
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O+ density","cm-3",3.203e+00,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.73,4139898.00,-2438000.00
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O2+ density","cm-3",-5.003e+01,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.02,0.00,-0.00
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T144437.767022,20090720T144749.860770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"position MSO [x,y,z]","km",1714.160000,-3457.791000,-5083.143000
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"H+ density","cm-3",-5.659e+01,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.57,795079.60,-783449.00
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"He++ density","cm-3",-9.738e+01,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.68,7001507.00,7830.32
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O+ density","cm-3",3.794e+01,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.99,4294127.00,-2342428.00
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O2+ density","cm-3",-5.235e+01,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.45,0.00,0.00
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T144749.860770,20090720T145101.860774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"position MSO [x,y,z]","km",1738.768000,-4006.492000,-5048.877000
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"H+ density","cm-3",-1.740e+01,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.07,2069108.00,-1278488.00
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
