20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"position MSO [x,y,z]","km",638.492300,2946.693000,-2274.181000
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T043254.706686,20090725T043606.675440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"position MSO [x,y,z]","km",825.792300,2467.204000,-2889.744000
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T043606.675440,20090725T043918.769188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"position MSO [x,y,z]","km",991.010100,1921.636000,-3428.159000
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T043918.769188,20090725T044230.737942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"position MSO [x,y,z]","km",1132.806000,1330.555000,-3885.695000
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O+ density","cm-3",1.968e+01,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.68,1101933.00,149647.60
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O2+ density","cm-3",1.360e+01,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.00,1231507.00,70365.04
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T044230.737942,20090725T044542.800438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"position MSO [x,y,z]","km",1251.574000,712.046100,-4264.376000
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"H+ density","cm-3",1.600e+02,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.34,209859.70,194999.60
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"He++ density","cm-3",1.373e+02,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.19,4297846.00,-459305.40
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O+ density","cm-3",1.166e+01,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.23,297960.50,506420.10
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O2+ density","cm-3",1.063e+01,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.72,395370.00,597787.20
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T044542.800438,20090725T044854.862935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"position MSO [x,y,z]","km",1348.681000,81.176440,-4569.404000
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"H+ density","cm-3",7.354e+01,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.08,1184905.00,1093184.00
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"He++ density","cm-3",7.550e+01,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.37,204933.40,1485752.00
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O+ density","cm-3",4.341e+01,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.10,177235.40,94449.42
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O2+ density","cm-3",3.397e+01,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.90,3135.29,-2197.98
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T044854.862935,20090725T045206.831689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"position MSO [x,y,z]","km",1426.131000,-551.129100,-4807.960000
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"H+ density","cm-3",3.269e+01,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.44,3375050.00,682743.80
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"He++ density","cm-3",5.840e+01,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.88,1943218.00,756321.50
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T045206.831689,20090725T045518.925436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"position MSO [x,y,z]","km",1486.042000,-1176.849000,-4987.518000
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"H+ density","cm-3",2.258e+01,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.67,7369420.00,8458900.00
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"He++ density","cm-3",5.934e+00,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.90,3532731.00,3280252.00
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T045518.925436,20090725T045830.894190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"position MSO [x,y,z]","km",1530.480000,-1790.355000,-5115.267000
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.29,9682004.00,5192552.00
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"He++ density","cm-3",-9.815e+01,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.01,3722523.00,1390894.00
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T045830.894190,20090725T050142.894189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"position MSO [x,y,z]","km",1561.380000,-2388.468000,-5197.870000
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"H+ density","cm-3",-1.677e+02,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.42,3676780.00,100176.90
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"He++ density","cm-3",-8.158e+01,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.86,1741197.00,489561.80
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T050142.987938,20090725T050454.956692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"position MSO [x,y,z]","km",1580.415000,-2968.459000,-5241.087000
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"H+ density","cm-3",-4.916e+01,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.83,584395.70,-562942.50
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"He++ density","cm-3",-1.136e+02,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.44,2684072.00,-1734500.00
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O+ density","cm-3",2.431e+01,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.85,2471.31,-1385.08
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T050454.956692,20090725T050807.050439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"position MSO [x,y,z]","km",1589.083000,-3529.086000,-5250.025000
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"H+ density","cm-3",-7.147e+01,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.76,433687.30,-390493.00
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"He++ density","cm-3",-3.710e+01,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.46,3839964.00,-204945.60
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O+ density","cm-3",-1.103e+01,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.43,7213013.00,-41938.68
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O2+ density","cm-3",-4.744e+00,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.98,3915552.00,-3628986.00
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T050807.050439,20090725T051118.987942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"position MSO [x,y,z]","km",1588.676000,-4069.707000,-5229.077000
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"H+ density","cm-3",-1.084e+02,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.56,1404877.00,-505186.90
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
