20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"position MSO [x,y,z]","km",345.287600,2929.421000,-2310.741000
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T064740.078824,20090716T065052.078819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"position MSO [x,y,z]","km",576.741600,2436.704000,-2907.820000
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T065052.078819,20090716T065404.172566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"position MSO [x,y,z]","km",792.107500,1876.207000,-3424.092000
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T065404.172566,20090716T065716.141320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"position MSO [x,y,z]","km",987.734800,1269.075000,-3855.289000
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T065716.141320,20090716T070028.141319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"position MSO [x,y,z]","km",1162.133000,634.102200,-4203.586000
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O+ density","cm-3",-8.225e+01,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.63,3399548.00,1792272.00
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O2+ density","cm-3",-4.815e+01,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.03,1961534.00,1843602.00
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T070028.235078,20090716T070340.172580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"position MSO [x,y,z]","km",1315.126000,-12.610280,-4474.594000
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O+ density","cm-3",-1.643e+01,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.56,289312.80,109914.70
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O2+ density","cm-3",-1.231e+01,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.95,250241.10,100144.20
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T070340.172580,20090716T070652.266328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"position MSO [x,y,z]","km",1447.712000,-659.409000,-4676.200000
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"H+ density","cm-3",-2.861e+01,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.41,161902.90,7758.62
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"He++ density","cm-3",-1.223e+01,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.99,45636.72,-10230.16
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O+ density","cm-3",-6.066e+00,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.58,378599.90,32334.13
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O2+ density","cm-3",-4.468e+00,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.03,317618.20,41738.00
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T070652.266328,20090716T071004.235082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"position MSO [x,y,z]","km",1561.353000,-1297.791000,-4816.663000
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"H+ density","cm-3",-3.157e+01,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.42,511600.90,-97056.07
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"He++ density","cm-3",-2.269e+01,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.59,240714.70,-150107.90
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O+ density","cm-3",2.116e+01,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.11,1337226.00,-309296.90
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O2+ density","cm-3",1.334e+01,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.36,721226.30,-53394.33
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T071004.235082,20090716T071316.328830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"position MSO [x,y,z]","km",1657.737000,-1922.020000,-4903.935000
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"H+ density","cm-3",-1.165e+02,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.39,977886.50,-111986.00
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"He++ density","cm-3",-9.781e+01,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.92,4338772.00,-724584.40
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O+ density","cm-3",-2.313e+01,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.73,2049201.00,-640454.50
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O2+ density","cm-3",-1.592e+01,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.32,623134.50,-265161.50
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T071316.328830,20090716T071628.297573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"position MSO [x,y,z]","km",1738.547000,-2528.243000,-4945.231000
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"H+ density","cm-3",-1.336e+02,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.89,2137274.00,316997.20
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"He++ density","cm-3",-1.011e+02,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.34,2638423.00,-753105.00
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O+ density","cm-3",-1.571e+01,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.73,2070558.00,-989036.80
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O2+ density","cm-3",-2.439e+01,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.47,225372.90,-40524.28
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T071628.297573,20090716T071940.297578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"position MSO [x,y,z]","km",1805.439000,-3114.542000,-4946.920000
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"H+ density","cm-3",-7.215e+01,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.83,1249132.00,-143547.40
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"He++ density","cm-3",-8.863e+01,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.40,1790584.00,-334637.20
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O+ density","cm-3",-2.582e+01,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.37,1714403.00,-1316647.00
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O2+ density","cm-3",-1.680e+01,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.23,25775.04,-3255.87
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T071940.297578,20090716T072252.391326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"position MSO [x,y,z]","km",1859.850000,-3679.378000,-4914.483000
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"H+ density","cm-3",-7.674e+01,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.17,696694.50,-391901.50
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"He++ density","cm-3",-9.538e+01,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.62,2121832.00,-2208877.00
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O+ density","cm-3",-1.618e+01,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.14,2392859.00,-891760.90
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O2+ density","cm-3",-6.069e+00,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.78,528905.60,-708411.60
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T072252.391326,20090716T072604.328828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"position MSO [x,y,z]","km",1903.110000,-4222.289000,-4852.624000
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"H+ density","cm-3",-1.224e+01,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.99,351411.80,-485769.60
