20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"position MSO [x,y,z]","km",201.275700,2765.585000,-2517.022000
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T091918.981805,20090709T092230.950558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"position MSO [x,y,z]","km",467.530600,2245.044000,-3074.793000
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T092230.950558,20090709T092543.013055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"position MSO [x,y,z]","km",720.775100,1661.959000,-3547.070000
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T092543.013055,20090709T092854.981808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"position MSO [x,y,z]","km",956.137700,1037.332000,-3931.280000
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T092854.981808,20090709T093207.075556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"position MSO [x,y,z]","km",1170.896000,390.095000,-4230.751000
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"H+ density","cm-3",-1.555e+02,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.78,87882.25,-206000.80
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O+ density","cm-3",-1.506e+01,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.48,31083.20,-80134.86
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O2+ density","cm-3",-1.204e+01,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.44,29188.55,-74774.18
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T093207.075556,20090709T093519.044300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"position MSO [x,y,z]","km",1364.153000,-264.562100,-4452.503000
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O2+ density","cm-3",-1.278e+00,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.20,0.00,-0.00
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T093519.044300,20090709T093831.138058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"position MSO [x,y,z]","km",1536.250000,-915.354600,-4605.179000
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"He++ density","cm-3",7.397e+01,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.98,5149829.00,-3909931.00
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T093831.138058,20090709T094143.106811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"position MSO [x,y,z]","km",1688.267000,-1554.398000,-4697.655000
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"He++ density","cm-3",3.449e+01,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.42,4800761.00,-3789189.00
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O+ density","cm-3",-4.211e+01,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.64,331887.80,-438198.50
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O2+ density","cm-3",-3.306e+01,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.81,34711.35,-57863.00
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T094143.106811,20090709T094455.200559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"position MSO [x,y,z]","km",1821.647000,-2176.476000,-4738.272000
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T094455.200559,20090709T094807.169313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"position MSO [x,y,z]","km",1937.919000,-2778.135000,-4734.499000
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"H+ density","cm-3",7.123e+00,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.00,1162940.00,-993935.30
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"He++ density","cm-3",-4.272e+01,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.54,2362016.00,-3186512.00
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O+ density","cm-3",4.049e+01,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.10,22350.12,-12999.15
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T094807.169313,20090709T095119.138066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"position MSO [x,y,z]","km",2038.708000,-3357.895000,-4692.817000
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"H+ density","cm-3",-1.334e+02,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.74,7814.50,3722.89
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"He++ density","cm-3",6.757e+01,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.42,3944578.00,-3123443.00
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O+ density","cm-3",-4.185e+01,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.22,547214.00,153455.00
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O2+ density","cm-3",-3.353e+01,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.55,429121.20,165991.70
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T095119.138066,20090709T095431.231814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"position MSO [x,y,z]","km",2125.431000,-3914.630000,-4618.775000
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"H+ density","cm-3",2.088e+01,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.97,786702.80,-664861.90
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"He++ density","cm-3",2.583e+01,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.64,3498834.00,-2477003.00
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O+ density","cm-3",-4.309e+01,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.82,49265.11,24857.50
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T095431.231814,20090709T095743.200558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T095743.200558,20090709T100055.200557,"SENSOR",1,"position MSO [x,y,z]","km",2199.409000,-4447.924000,-4517.119000
20090709T095743.200558,20090709T100055.200557,"SENSOR",1,"H+ density","cm-3",3.706e+01,,
20090709T095743.200558,20090709T100055.200557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.55,3686.60,238.85
20090709T095743.200558,20090709T100055.200557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T095743.200558,20090709T100055.200557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
