20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"position MSO [x,y,z]","km",682.208300,3205.007000,-1817.174000
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T014405.957552,20090730T014718.051310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"position MSO [x,y,z]","km",862.511000,2787.075000,-2485.315000
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T014718.051310,20090730T015030.020053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"position MSO [x,y,z]","km",1087.234000,2020.425000,-3354.809000
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"He++ density","cm-3",-2.880e+01,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.34,170404.30,149286.40
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T015030.020053,20090730T015654.145057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"position MSO [x,y,z]","km",1254.975000,1146.305000,-4049.042000
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"He++ density","cm-3",1.862e+01,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.07,804298.00,331031.80
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T015654.145057,20090730T020006.145056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"position MSO [x,y,z]","km",1337.206000,533.391000,-4417.030000
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"H+ density","cm-3",-1.687e+02,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.33,890282.20,389619.30
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"He++ density","cm-3",-3.561e+01,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.88,998049.80,1633250.00
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T020006.113810,20090730T020318.207558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"position MSO [x,y,z]","km",1398.400000,-88.145350,-4715.710000
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"H+ density","cm-3",1.912e+02,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.34,1411868.00,519375.70
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"He++ density","cm-3",5.428e+01,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.25,2060381.00,170221.00
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T020318.207558,20090730T020630.176312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"position MSO [x,y,z]","km",1441.042000,-708.688700,-4951.993000
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"H+ density","cm-3",2.264e+02,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.52,3353105.00,508372.00
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"He++ density","cm-3",3.226e+01,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.42,1565102.00,17322.79
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T020630.176312,20090730T020942.270060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"position MSO [x,y,z]","km",1467.538000,-1321.462000,-5132.944000
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"H+ density","cm-3",1.863e+02,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.18,4573929.00,-662580.70
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"He++ density","cm-3",1.969e+01,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.09,1105853.00,-206907.80
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T020942.270060,20090730T021254.238803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"position MSO [x,y,z]","km",1480.078000,-1921.833000,-5265.223000
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"H+ density","cm-3",2.646e+02,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.77,3837306.00,-302048.30
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"He++ density","cm-3",4.737e+01,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.47,2548913.00,-1064949.00
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T021254.238803,20090730T021606.332561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"position MSO [x,y,z]","km",1480.590000,-2506.746000,-5354.851000
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"H+ density","cm-3",1.888e+02,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.32,4432007.00,-1710931.00
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"He++ density","cm-3",2.114e+01,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.63,2857874.00,-1181710.00
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T021606.332561,20090730T021918.301305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"position MSO [x,y,z]","km",1470.746000,-3074.230000,-5407.140000
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"H+ density","cm-3",2.158e+02,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.45,5573978.00,-2606748.00
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"He++ density","cm-3",7.357e+00,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.58,2764005.00,-945862.90
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T021918.301305,20090730T022230.363811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"position MSO [x,y,z]","km",1451.974000,-3623.203000,-5426.729000
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"H+ density","cm-3",-7.277e+01,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.03,866260.50,-563686.30
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"He++ density","cm-3",-7.093e-01,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.65,3515818.00,-775839.80
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O+ density","cm-3",3.024e+00,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.11,2105173.00,-3041971.00
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O2+ density","cm-3",-2.744e+01,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.38,4953796.00,-3014119.00
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T022230.363811,20090730T022542.332555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T022542.332555,20090730T022854.426303,"SENSOR",1,"position MSO [x,y,z]","km",1425.493000,-4153.132000,-5417.621000
20090730T022542.332555,20090730T022854.426303,"SENSOR",1,"H+ density","cm-3",7.089e+01,,
20090730T022542.332555,20090730T022854.426303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",365.27,7492105.00,-4275742.00
20090730T022542.332555,20090730T022854.426303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
