20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"position MSO [x,y,z]","km",208.086900,2840.615000,-2425.804000
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T194725.482219,20090710T195037.450973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"position MSO [x,y,z]","km",467.638200,2331.701000,-2998.521000
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T195037.450973,20090710T195349.544720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"position MSO [x,y,z]","km",714.077100,1757.392000,-3487.313000
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T195349.544720,20090710T195701.513484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"position MSO [x,y,z]","km",942.543900,1138.947000,-3888.569000
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T195701.513484,20090710T200013.513483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"position MSO [x,y,z]","km",1150.556000,495.100100,-4205.201000
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T200013.607232,20090710T200325.575985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"position MSO [x,y,z]","km",1337.101000,-158.068100,-4443.492000
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T200325.575985,20090710T200637.669733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"position MSO [x,y,z]","km",1502.603000,-808.944200,-4611.897000
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T200637.669733,20090710T200949.607236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"position MSO [x,y,z]","km",1648.191000,-1449.323000,-4719.194000
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O+ density","cm-3",5.796e+01,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.92,1843866.00,-1420902.00
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O2+ density","cm-3",3.962e+01,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.24,1642583.00,-1204693.00
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T200949.607236,20090710T201301.700984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"position MSO [x,y,z]","km",1775.343000,-2073.733000,-4773.700000
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T201301.700984,20090710T201613.669727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"position MSO [x,y,z]","km",1885.634000,-2678.627000,-4782.887000
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T201613.669727,20090710T201925.763485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"position MSO [x,y,z]","km",1980.626000,-3261.948000,-4753.294000
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T201925.763485,20090710T202237.732229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"position MSO [x,y,z]","km",2061.787000,-3822.636000,-4690.533000
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"H+ density","cm-3",-2.367e+02,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.85,3231962.00,-5648324.00
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T202237.732229,20090710T202549.825976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T202549.825976,20090710T202901.794730,"SENSOR",1,"position MSO [x,y,z]","km",2130.458000,-4360.301000,-4599.383000
20090710T202549.825976,20090710T202901.794730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T202549.825976,20090710T202901.794730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T202549.825976,20090710T202901.794730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T202549.825976,20090710T202901.794730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T202549.825976,20090710T202901.794730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
