20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"position MSO [x,y,z]","km",138.535400,2675.265000,-2615.081000
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T223502.980785,20090705T223814.949538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"position MSO [x,y,z]","km",423.960200,2142.696000,-3151.905000
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T223814.949538,20090705T224127.043286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"position MSO [x,y,z]","km",697.525600,1550.456000,-3600.993000
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T224127.043286,20090705T224438.980789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"position MSO [x,y,z]","km",953.755400,919.494800,-3960.631000
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"H+ density","cm-3",4.804e+01,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.17,-381038.20,-226687.60
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O+ density","cm-3",1.248e+01,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.50,21412.85,-158046.50
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O2+ density","cm-3",8.112e+00,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.05,40218.75,-179162.90
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T224438.980789,20090705T224751.074536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"position MSO [x,y,z]","km",1189.457000,268.406600,-4234.929000
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"H+ density","cm-3",1.672e+01,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.96,-1182087.00,-1201814.00
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"He++ density","cm-3",3.074e+01,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.20,-5406025.00,-4393079.00
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O+ density","cm-3",1.281e+01,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.07,279148.20,-725396.90
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O2+ density","cm-3",7.325e+00,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.64,448935.70,-913742.00
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T224751.074536,20090705T225103.043300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"position MSO [x,y,z]","km",1403.325000,-387.878900,-4431.437000
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"H+ density","cm-3",-1.461e+02,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.52,-3665811.00,-5060918.00
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"He++ density","cm-3",-1.830e+02,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.59,-3273667.00,-5289944.00
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O+ density","cm-3",1.287e+01,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,323601.30,-560799.90
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O2+ density","cm-3",7.893e+00,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.86,376295.60,-586433.30
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T225103.043300,20090705T225415.137048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"position MSO [x,y,z]","km",1595.441000,-1038.401000,-4559.201000
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"H+ density","cm-3",-1.029e+01,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.87,-908491.30,-5632857.00
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"He++ density","cm-3",-2.456e+01,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.87,-4699381.00,-5216071.00
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T225415.137048,20090705T225727.105801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"position MSO [x,y,z]","km",1766.678000,-1675.428000,-4627.362000
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"H+ density","cm-3",-2.687e+01,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.96,260923.50,-3997764.00
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"He++ density","cm-3",-2.695e+00,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.73,-711125.50,-11438440.00
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T225727.105801,20090705T230039.105801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"position MSO [x,y,z]","km",1918.482000,-2294.372000,-4644.469000
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"H+ density","cm-3",-7.206e+01,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.53,-522081.30,-2671971.00
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"He++ density","cm-3",-7.213e+00,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.92,-6025552.00,-6699403.00
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O+ density","cm-3",1.814e+01,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.53,-2308249.00,-2007451.00
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T230039.105796,20090705T230351.199544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"position MSO [x,y,z]","km",2052.306000,-2891.949000,-4618.060000
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"H+ density","cm-3",1.601e+02,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.10,-310967.60,-867068.60
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"He++ density","cm-3",1.566e+02,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.81,1355291.00,-1454607.00
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T230351.199544,20090705T230703.168297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"position MSO [x,y,z]","km",2169.695000,-3466.484000,-4554.683000
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"H+ density","cm-3",8.866e+01,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.32,-30245.72,-1394424.00
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"He++ density","cm-3",1.263e+02,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.54,2673847.00,-2673061.00
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O+ density","cm-3",-2.679e+01,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,-3231083.00,-23571940.00
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O2+ density","cm-3",-8.248e+01,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.27,-0.00,-0.00
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T230703.168297,20090705T231015.230794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"position MSO [x,y,z]","km",2272.131000,-4017.262000,-4459.913000
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"H+ density","cm-3",5.854e+00,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.20,687654.00,-1810854.00
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"He++ density","cm-3",2.968e+01,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.83,5676615.00,-3785468.00
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O+ density","cm-3",5.695e+00,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.36,14480550.00,-10071150.00
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T231015.230794,20090705T231327.199548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T231327.199548,20090705T231639.293296,"SENSOR",1,"position MSO [x,y,z]","km",2360.982000,-4544.171000,-4338.452000
20090705T231327.199548,20090705T231639.293296,"SENSOR",1,"H+ density","cm-3",-3.800e+01,,
20090705T231327.199548,20090705T231639.293296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.02,1820029.00,-2624536.00
