20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"position MSO [x,y,z]","km",280.343500,2471.324000,-2842.656000
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T191737.606038,20090706T192049.574792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"position MSO [x,y,z]","km",556.468400,1912.140000,-3346.575000
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T192049.574792,20090706T192401.668540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"position MSO [x,y,z]","km",817.817600,1302.004000,-3761.611000
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T192401.668540,20090706T192713.637303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"position MSO [x,y,z]","km",1060.035000,661.234200,-4088.663000
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O+ density","cm-3",5.595e+00,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.68,98790.76,76448.09
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O2+ density","cm-3",3.319e+00,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.20,140197.30,105931.10
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T192713.637303,20090706T193025.699800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"position MSO [x,y,z]","km",1280.960000,6.904955,-4333.533000
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"H+ density","cm-3",-2.805e+01,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.43,501034.90,134725.10
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"He++ density","cm-3",-2.800e+01,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.09,395407.30,144235.80
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O+ density","cm-3",-1.483e+01,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.89,3115445.00,815893.80
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O2+ density","cm-3",-1.212e+01,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.94,2029203.00,539122.40
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T193025.699800,20090706T193337.668544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"position MSO [x,y,z]","km",1480.079000,-647.859100,-4504.550000
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"H+ density","cm-3",-2.019e+02,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.40,1748251.00,1111614.00
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"He++ density","cm-3",-5.901e+01,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.32,4658384.00,925058.70
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O+ density","cm-3",-2.412e+01,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.76,495948.10,165366.10
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O2+ density","cm-3",-1.866e+01,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.82,505686.60,80350.87
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T193337.668544,20090706T193649.762302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"position MSO [x,y,z]","km",1657.935000,-1293.555000,-4610.822000
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"H+ density","cm-3",6.011e+01,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.45,789034.60,150818.70
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"He++ density","cm-3",1.106e+01,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.34,4244238.00,2308465.00
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O+ density","cm-3",4.382e+01,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.91,0.00,0.00
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O2+ density","cm-3",3.290e+00,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.78,2498310.00,-253374.10
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T193649.762302,20090706T194001.731045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"position MSO [x,y,z]","km",1815.709000,-1923.795000,-4661.223000
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"H+ density","cm-3",-2.510e+02,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.79,504908.70,-16934.47
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"He++ density","cm-3",5.909e+01,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.30,2610377.00,676962.90
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O+ density","cm-3",-6.090e+01,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.81,946597.40,-229381.20
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O2+ density","cm-3",-4.461e+01,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.65,1239219.00,-110546.30
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T194001.731045,20090706T194313.824803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"position MSO [x,y,z]","km",1954.870000,-2534.500000,-4663.831000
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"H+ density","cm-3",-2.683e+02,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.79,3221701.00,225379.60
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"He++ density","cm-3",2.297e+01,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.16,2689264.00,1099012.00
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O+ density","cm-3",-8.333e+01,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.10,2527831.00,-890354.90
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O2+ density","cm-3",-6.002e+01,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.58,2227809.00,-1109703.00
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T194313.824803,20090706T194625.793547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"position MSO [x,y,z]","km",2076.969000,-3123.251000,-4625.731000
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"H+ density","cm-3",-6.842e+01,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.92,4056096.00,-1281047.00
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.64,2250104.00,-664794.40
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T194625.793547,20090706T194937.887294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"position MSO [x,y,z]","km",2183.516000,-3688.730000,-4553.021000
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"H+ density","cm-3",-2.464e+02,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.54,1610724.00,4522223.00
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"He++ density","cm-3",-1.259e+01,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.18,4019940.00,-2055217.00
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T194937.887294,20090706T195249.824797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"position MSO [x,y,z]","km",2275.942000,-4230.486000,-4450.873000
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"H+ density","cm-3",2.016e+01,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.69,806258.90,-812185.80
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"He++ density","cm-3",-5.863e+01,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.77,5096635.00,-1645918.00
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O+ density","cm-3",-2.966e+01,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.33,7441473.00,-2082872.00
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O2+ density","cm-3",-1.347e+01,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.85,6039326.00,-6380143.00
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090706T195249.824797,20090706T195601.918545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090706T195601.918545,20090706T195913.887298,"SENSOR",1,"position MSO [x,y,z]","km",2355.555000,-4748.574000,-4323.650000
20090706T195601.918545,20090706T195913.887298,"SENSOR",1,"H+ density","cm-3",-4.082e+00,,
20090706T195601.918545,20090706T195913.887298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.47,1317545.00,-1048993.00
