20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"position MSO [x,y,z]","km",200.727800,3063.303000,-2114.702000
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T063039.639489,20090714T063351.608242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"position MSO [x,y,z]","km",446.302100,2594.658000,-2731.053000
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T063351.608242,20090714T063703.701990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"position MSO [x,y,z]","km",678.982900,2051.361000,-3268.842000
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T063703.701990,20090714T064015.639492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"position MSO [x,y,z]","km",893.934000,1454.377000,-3721.405000
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T064015.639492,20090714T064327.733240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"position MSO [x,y,z]","km",1088.440000,823.832700,-4088.891000
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O+ density","cm-3",-1.266e+01,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,575056.00,283135.80
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O2+ density","cm-3",-9.681e+00,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.11,678475.30,266949.20
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T064327.733240,20090714T064639.701994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"position MSO [x,y,z]","km",1261.583000,176.870700,-4376.164000
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T064639.701994,20090714T064951.795742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"position MSO [x,y,z]","km",1413.753000,-473.273200,-4590.719000
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T064951.795742,20090714T065303.764495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"position MSO [x,y,z]","km",1546.111000,-1117.007000,-4740.970000
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T065303.764495,20090714T065615.858243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"position MSO [x,y,z]","km",1660.192000,-1747.738000,-4835.208000
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T065615.858243,20090714T065927.826997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"position MSO [x,y,z]","km",1757.628000,-2361.003000,-4881.060000
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T065927.826997,20090714T070239.826996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"position MSO [x,y,z]","km",1840.103000,-2954.528000,-4885.304000
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"H+ density","cm-3",-1.914e+02,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.80,9028175.00,-3093238.00
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T070239.920745,20090714T070551.858247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"position MSO [x,y,z]","km",1909.076000,-3526.410000,-4853.788000
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"H+ density","cm-3",-1.522e+02,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.35,7002080.00,-3981031.00
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"He++ density","cm-3",1.269e+02,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.16,385339.70,-580900.80
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T070551.858247,20090714T070903.951995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"position MSO [x,y,z]","km",1965.952000,-4076.118000,-4791.533000
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"H+ density","cm-3",-2.050e+02,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.19,5364468.00,-1645784.00
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
