20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"position MSO [x,y,z]","km",30.991940,2741.911000,-2529.073000
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T221821.417700,20090703T222133.511448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"position MSO [x,y,z]","km",329.676300,2220.782000,-3074.151000
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T222133.511448,20090703T222445.480201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"position MSO [x,y,z]","km",618.928000,1636.410000,-3531.796000
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T222445.480201,20090703T222757.573949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"position MSO [x,y,z]","km",892.311600,1009.920000,-3898.969000
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T222757.573949,20090703T223109.542703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"position MSO [x,y,z]","km",1145.736000,360.647000,-4178.950000
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T223109.542703,20090703T223421.605199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"position MSO [x,y,z]","km",1377.282000,-295.792800,-4379.051000
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T223421.605199,20090703T223733.573953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"position MSO [x,y,z]","km",1586.602000,-947.766200,-4508.364000
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O+ density","cm-3",-3.891e+01,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.74,1074148.00,-67689.99
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T223733.573953,20090703T224045.667701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"position MSO [x,y,z]","km",1774.328000,-1587.068000,-4576.254000
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O+ density","cm-3",-1.822e+01,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.71,911769.80,42262.37
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T224045.667701,20090703T224357.636454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"position MSO [x,y,z]","km",1941.676000,-2208.340000,-4591.539000
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O+ density","cm-3",-4.007e+01,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.28,1655846.00,-192593.10
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O2+ density","cm-3",-2.996e+01,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.83,1155562.00,-264758.40
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T224357.636454,20090703T224709.730202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"position MSO [x,y,z]","km",2090.122000,-2808.286000,-4562.090000
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"H+ density","cm-3",-4.673e+01,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.41,127013.90,-130711.20
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O+ density","cm-3",-1.494e+01,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,1755750.00,-468046.50
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O2+ density","cm-3",-1.165e+01,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.75,358870.80,-371927.70
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T224709.730202,20090703T225021.698956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"position MSO [x,y,z]","km",2221.208000,-3385.058000,-4494.726000
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"H+ density","cm-3",-9.474e+01,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.17,295872.80,-104247.80
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O+ density","cm-3",-2.908e+01,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,1499520.00,-473660.50
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O2+ density","cm-3",-2.442e+01,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.26,878233.90,-799004.00
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T225021.698956,20090703T225333.792704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"position MSO [x,y,z]","km",2336.427000,-3937.753000,-4395.267000
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"H+ density","cm-3",-8.919e+01,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.58,254208.60,-139142.30
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O+ density","cm-3",-2.939e+01,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.60,1098439.00,-325433.20
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O2+ density","cm-3",-2.016e+01,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.22,585009.00,-323211.80
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T225333.792704,20090703T225645.730206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T225645.730206,20090703T225957.823964,"SENSOR",1,"position MSO [x,y,z]","km",2437.198000,-4466.216000,-4268.620000
20090703T225645.730206,20090703T225957.823964,"SENSOR",1,"H+ density","cm-3",-5.592e+01,,
20090703T225645.730206,20090703T225957.823964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.68,311283.50,-291360.70
20090703T225645.730206,20090703T225957.823964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T225645.730206,20090703T225957.823964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
