20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"position MSO [x,y,z]","km",707.146900,3176.423000,-1869.018000
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T083802.990598,20090730T084114.959351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"position MSO [x,y,z]","km",884.659500,2752.641000,-2532.692000
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-183,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O+ density","cm-3",9.486e+00,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.41,19610.68,2030.57
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T084114.959351,20090730T084427.053099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"position MSO [x,y,z]","km",1037.691000,2252.558000,-3126.351000
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T084427.053099,20090730T084739.021853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"position MSO [x,y,z]","km",1165.046000,1696.577000,-3642.764000
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T084739.021853,20090730T085051.115600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"position MSO [x,y,z]","km",1267.354000,1104.008000,-4081.000000
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T085051.115600,20090730T085403.053103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"position MSO [x,y,z]","km",1346.437000,491.022200,-4444.604000
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"H+ density","cm-3",7.683e+01,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.83,14117970.00,-5723586.00
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"He++ density","cm-3",-7.578e+01,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.88,1111464.00,-1323830.00
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T085403.053103,20090730T085715.146851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"position MSO [x,y,z]","km",1404.674000,-129.854000,-4739.571000
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T085715.146851,20090730T090027.146849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"position MSO [x,y,z]","km",1444.557000,-749.113700,-4972.752000
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"H+ density","cm-3",1.460e+02,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.58,11193860.00,-3301366.00
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T090027.115604,20090730T090339.209352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"position MSO [x,y,z]","km",1468.503000,-1360.330000,-5151.224000
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"H+ density","cm-3",1.247e+02,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.08,8218351.00,-3979021.00
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T090339.209352,20090730T090651.178096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"position MSO [x,y,z]","km",1478.682000,-1958.818000,-5281.527000
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"H+ density","cm-3",-4.333e+01,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.11,9220781.00,-6669944.00
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O+ density","cm-3",-3.566e+01,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.25,616239.00,-920501.40
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T090651.178096,20090730T091003.178110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"position MSO [x,y,z]","km",1477.013000,-2541.960000,-5369.677000
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.11,8598305.00,-6145384.00
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T091003.178110,20090730T091315.271858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"position MSO [x,y,z]","km",1465.143000,-3107.655000,-5420.864000
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"H+ density","cm-3",-2.852e+01,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.69,7310281.00,-5492453.00
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"He++ density","cm-3",-9.906e+01,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.13,15064430.00,7456008.00
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O+ density","cm-3",-1.313e+01,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.62,486137.10,-401828.40
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O2+ density","cm-3",-1.013e+01,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.87,148609.30,-178960.00
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T091315.271858,20090730T091627.240612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"position MSO [x,y,z]","km",1444.488000,-3654.821000,-5439.664000
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"H+ density","cm-3",-2.811e+01,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.50,7581802.00,-4108027.00
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
