20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"position MSO [x,y,z]","km",636.848600,2908.177000,-2331.627000
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T144551.644081,20090724T144903.612834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"position MSO [x,y,z]","km",825.064600,2421.161000,-2939.689000
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T144903.612834,20090724T145215.675331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"position MSO [x,y,z]","km",991.372500,1869.715000,-3469.784000
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T145215.675331,20090724T145527.644084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"position MSO [x,y,z]","km",1134.478000,1274.246000,-3918.767000
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T145527.644084,20090724T145839.737842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"position MSO [x,y,z]","km",1254.724000,652.831600,-4288.894000
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O+ density","cm-3",-9.190e+00,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.32,133168.10,29154.14
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O2+ density","cm-3",-7.288e+00,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.68,82946.17,33595.20
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T145839.737842,20090724T150151.737842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"position MSO [x,y,z]","km",1353.491000,20.141700,-4585.715000
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"H+ density","cm-3",-2.318e+02,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.38,8106029.00,824936.10
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"He++ density","cm-3",-7.267e+00,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.56,337452.20,81738.54
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T150151.706586,20090724T150503.800344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"position MSO [x,y,z]","km",1432.735000,-613.090700,-4816.500000
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"H+ density","cm-3",-1.679e+02,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.95,7008503.00,448122.10
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.55,1804053.00,-77353.52
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T150503.800344,20090724T150815.769087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"position MSO [x,y,z]","km",1494.543000,-1239.050000,-4988.775000
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.43,3632037.00,314073.90
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"He++ density","cm-3",-4.548e+01,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.61,2781658.00,183340.30
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T150815.769087,20090724T151127.862835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"position MSO [x,y,z]","km",1540.954000,-1852.421000,-5109.759000
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"H+ density","cm-3",-1.415e+02,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.19,9547173.00,-2416147.00
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"He++ density","cm-3",-6.625e+01,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.26,2391695.00,-418240.50
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O+ density","cm-3",-5.038e+00,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.95,6773.47,34.40
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T151127.862835,20090724T151439.831589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"position MSO [x,y,z]","km",1573.846000,-2449.661000,-5186.016000
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"H+ density","cm-3",-3.593e+01,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.64,1453862.00,-466887.50
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"He++ density","cm-3",-1.605e+01,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.09,2793905.00,-1125366.00
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O+ density","cm-3",-1.855e+01,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.49,723670.90,-530389.70
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T151439.831589,20090724T151751.894085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"position MSO [x,y,z]","km",1594.900000,-3028.631000,-5223.359000
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"H+ density","cm-3",-5.398e+01,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.42,1117784.00,-219570.80
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"He++ density","cm-3",-9.362e+01,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.38,1283774.00,-1640.81
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O+ density","cm-3",-1.031e+01,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.12,439995.20,-354510.10
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T151751.894085,20090724T152103.862839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"position MSO [x,y,z]","km",1605.586000,-3588.103000,-5226.834000
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"H+ density","cm-3",-6.681e+01,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.53,463137.50,-259948.80
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"He++ density","cm-3",-1.380e+02,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.84,1806172.00,-508219.20
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O+ density","cm-3",-1.678e+01,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.44,1168559.00,-661035.50
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O2+ density","cm-3",-1.509e+01,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.42,788938.40,-1047649.00
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T152103.862839,20090724T152415.956587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"position MSO [x,y,z]","km",1607.178000,-4127.394000,-5200.787000
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
