20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"position MSO [x,y,z]","km",189.334600,3030.725000,-2163.432000
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T094944.982985,20090713T095257.076732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"position MSO [x,y,z]","km",438.587700,2555.351000,-2772.730000
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T095257.076732,20090713T095609.014235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"position MSO [x,y,z]","km",675.251200,2006.567000,-3302.466000
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T095609.014235,20090713T095921.107983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"position MSO [x,y,z]","km",894.398500,1405.330000,-3746.428000
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T095921.107983,20090713T100233.107982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"position MSO [x,y,z]","km",1093.138000,771.935600,-4104.979000
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O+ density","cm-3",-3.130e+01,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.29,1682450.00,1192313.00
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O2+ density","cm-3",-1.913e+01,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.06,1850070.00,1503157.00
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T100233.076736,20090713T100545.170484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"position MSO [x,y,z]","km",1270.547000,123.164800,-4383.403000
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O+ density","cm-3",5.876e+00,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.33,3574.65,2253.88
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O2+ density","cm-3",3.308e+00,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.92,94558.71,35391.92
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T100545.170484,20090713T100857.139238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"position MSO [x,y,z]","km",1426.944000,-527.882700,-4589.346000
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"He++ density","cm-3",-7.990e+01,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.78,510505.30,15560.02
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O+ density","cm-3",-2.065e+01,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.19,528920.00,118515.20
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O2+ density","cm-3",-1.411e+01,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.58,562442.50,140348.00
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T100857.139238,20090713T101209.232986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"position MSO [x,y,z]","km",1563.448000,-1171.791000,-4731.328000
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"H+ density","cm-3",-1.968e+02,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-479.25,8539127.00,47783.56
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"He++ density","cm-3",-1.311e+02,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.84,4675269.00,1029495.00
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O+ density","cm-3",-8.408e+01,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.30,1096021.00,-140710.30
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O2+ density","cm-3",-5.796e+01,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.89,1130591.00,-3765.87
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T101209.232986,20090713T101521.201739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"position MSO [x,y,z]","km",1681.554000,-1802.067000,-4817.683000
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"H+ density","cm-3",-1.280e+02,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.56,12353140.00,-2172729.00
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O+ density","cm-3",-9.290e+01,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.47,1587989.00,41760.67
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O2+ density","cm-3",-4.547e+01,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.33,2091082.00,-214550.50
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T101521.201739,20090713T101833.264246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"position MSO [x,y,z]","km",1782.907000,-2414.569000,-4856.073000
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"H+ density","cm-3",-2.468e+02,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.10,8793111.00,-410116.80
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"He++ density","cm-3",1.924e+01,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.23,2677362.00,-1060399.00
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T101833.264246,20090713T102145.232989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"position MSO [x,y,z]","km",1869.125000,-3006.776000,-4853.252000
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"H+ density","cm-3",1.213e+00,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.84,1200105.00,845301.10
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"He++ density","cm-3",-4.507e+01,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.44,6915761.00,-2424090.00
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O+ density","cm-3",2.661e+00,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.47,1049522.00,944751.60
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O2+ density","cm-3",6.996e+00,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.63,1906705.00,-965482.40
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T102145.232989,20090713T102457.326747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"position MSO [x,y,z]","km",1941.708000,-3577.198000,-4815.063000
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"H+ density","cm-3",-1.059e+02,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.50,790088.10,-490824.00
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"He++ density","cm-3",-1.861e+02,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.04,7860988.00,-5425368.00
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O+ density","cm-3",-3.318e+01,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.59,5577097.00,-2643084.00
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T102457.326747,20090713T102809.295491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T102809.295491,20090713T103121.389249,"SENSOR",1,"position MSO [x,y,z]","km",2002.032000,-4125.173000,-4746.509000
20090713T102809.295491,20090713T103121.389249,"SENSOR",1,"H+ density","cm-3",-6.829e+01,,
20090713T102809.295491,20090713T103121.389249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.76,689999.70,-773998.80
20090713T102809.295491,20090713T103121.389249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
