20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"position MSO [x,y,z]","km",250.917700,2590.986000,-2717.345000
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T225150.668882,20090707T225502.762629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"position MSO [x,y,z]","km",522.312400,2046.061000,-3243.279000
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O2+ density","cm-3",-1.765e+01,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.47,0.00,-0.00
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T225502.762629,20090707T225814.731383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"position MSO [x,y,z]","km",779.484500,1445.774000,-3681.318000
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O+ density","cm-3",1.818e+01,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.41,0.00,-0.00
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O2+ density","cm-3",2.865e+00,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.18,315791.60,-96411.80
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T225814.731383,20090707T230126.731382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"position MSO [x,y,z]","km",1018.082000,810.386900,-4031.334000
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T230126.793880,20090707T230438.793884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"position MSO [x,y,z]","km",1235.610000,158.098600,-4297.987000
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O+ density","cm-3",1.493e+01,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.24,420974.20,-63565.28
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O2+ density","cm-3",7.501e+00,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.02,477657.90,-285959.40
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T230438.793884,20090707T230750.856381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"position MSO [x,y,z]","km",1431.446000,-497.171600,-4489.192000
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O2+ density","cm-3",3.219e+01,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.87,0.00,-0.00
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T230750.856381,20090707T231102.825135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"position MSO [x,y,z]","km",1606.101000,-1145.326000,-4613.942000
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.00,3640271.00,-2096219.00
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"He++ density","cm-3",-1.245e+02,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.73,6389779.00,-588844.00
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O2+ density","cm-3",1.536e+01,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.39,0.00,-0.00
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T231102.825135,20090707T231414.887632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"position MSO [x,y,z]","km",1760.725000,-1779.409000,-4681.125000
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"H+ density","cm-3",-9.464e+00,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.03,3090654.00,-1856313.00
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"He++ density","cm-3",-4.609e+01,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.39,4138560.00,-544492.70
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O+ density","cm-3",3.990e+01,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.48,52.60,24.60
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O2+ density","cm-3",2.725e+01,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.24,50.51,23.63
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T231414.887632,20090707T231726.856385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"position MSO [x,y,z]","km",1896.789000,-2394.965000,-4698.928000
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"H+ density","cm-3",2.018e+01,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.50,1294121.00,-1831584.00
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"He++ density","cm-3",-7.026e+01,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.46,8126870.00,-3905655.00
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O+ density","cm-3",-5.199e+00,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.38,10154660.00,-8073383.00
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O2+ density","cm-3",-5.016e+00,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.20,5946866.00,-8393547.00
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T231726.856385,20090707T232038.950133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"position MSO [x,y,z]","km",2015.840000,-2989.205000,-4674.579000
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"H+ density","cm-3",-2.818e+01,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.64,1062643.00,-1693029.00
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"He++ density","cm-3",-5.081e+01,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.90,2103853.00,-693532.00
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O+ density","cm-3",3.389e+01,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.05,11231820.00,-10593100.00
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O2+ density","cm-3",-3.097e+00,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.07,9758437.00,-18553800.00
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T232038.950133,20090707T232350.918887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"position MSO [x,y,z]","km",2119.405000,-3560.632000,-4614.322000
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"H+ density","cm-3",-4.540e+01,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.29,920325.30,-1595478.00
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"He++ density","cm-3",-9.778e+01,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.97,8417517.00,-1047360.00
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O+ density","cm-3",-4.954e+01,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.05,6907429.00,-10660270.00
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T232350.918887,20090707T232703.012634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"position MSO [x,y,z]","km",2208.919000,-4108.586000,-4523.478000
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"H+ density","cm-3",-4.070e+01,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.19,866062.10,-1559847.00
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.72,8700728.00,-1673047.00
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O+ density","cm-3",-1.531e+01,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.46,6782030.00,-11552370.00
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O2+ density","cm-3",-4.155e+00,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.50,7494926.00,-8294524.00
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T232703.012634,20090707T233014.981388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"position MSO [x,y,z]","km",2285.694000,-4632.967000,-4406.556000
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"H+ density","cm-3",-1.887e+01,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.18,850254.90,-1445589.00
