20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"position MSO [x,y,z]","km",30.553010,2697.798000,-2579.366000
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T013735.167064,20090703T014047.135818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"position MSO [x,y,z]","km",334.205600,2170.989000,-3115.257000
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T014047.135818,20090703T014359.229566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"position MSO [x,y,z]","km",628.361000,1582.642000,-3562.896000
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T014359.229566,20090703T014711.167068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"position MSO [x,y,z]","km",906.531200,953.778600,-3919.804000
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T014711.167068,20090703T015023.260816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"position MSO [x,y,z]","km",1164.622000,303.421100,-4189.700000
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T015023.260816,20090703T015335.229570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"position MSO [x,y,z]","km",1400.644000,-352.969000,-4380.089000
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O+ density","cm-3",-3.813e+01,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.66,211256.20,-340545.00
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O2+ density","cm-3",-2.815e+01,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.62,208238.50,-332771.10
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T015335.229570,20090703T015647.323318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"position MSO [x,y,z]","km",1614.222000,-1003.958000,-4500.201000
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O+ density","cm-3",-7.239e+01,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.38,165742.40,-234354.70
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O2+ density","cm-3",-5.245e+01,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.93,151198.10,-212975.40
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T015647.323318,20090703T015959.292071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"position MSO [x,y,z]","km",1805.957000,-1641.459000,-4559.467000
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"H+ density","cm-3",1.299e+02,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.87,0.00,-0.00
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T015959.292071,20090703T020311.292070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"position MSO [x,y,z]","km",1977.198000,-2260.753000,-4566.734000
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T020311.385829,20090703T020623.354573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"position MSO [x,y,z]","km",2129.288000,-2858.214000,-4529.826000
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"H+ density","cm-3",-5.874e+01,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.32,12969930.00,-9403873.00
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T020623.354573,20090703T020935.448330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"position MSO [x,y,z]","km",2263.816000,-3432.250000,-4455.533000
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"H+ density","cm-3",-2.415e+02,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.27,5229175.00,-2809664.00
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O+ density","cm-3",-1.241e+01,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.42,431806.90,-277482.70
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O2+ density","cm-3",-4.840e+00,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.77,35072.55,-64105.21
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T020935.448330,20090703T021247.417074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"position MSO [x,y,z]","km",2382.280000,-3982.032000,-4349.637000
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"H+ density","cm-3",-1.012e+02,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.10,3724788.00,-4768809.00
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O+ density","cm-3",-5.197e+00,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,185813.20,-453898.70
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O2+ density","cm-3",-5.465e+00,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.98,185882.50,-410722.00
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T021247.417074,20090703T021559.479581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T021559.479581,20090703T021911.448324,"SENSOR",1,"position MSO [x,y,z]","km",2486.105000,-4507.462000,-4217.003000
20090703T021559.479581,20090703T021911.448324,"SENSOR",1,"H+ density","cm-3",-7.257e+01,,
20090703T021559.479581,20090703T021911.448324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.83,1078065.00,-589305.50
20090703T021559.479581,20090703T021911.448324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T021559.479581,20090703T021911.448324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
