20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"position MSO [x,y,z]","km",65.203630,2549.669000,-2737.861000
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T081605.979214,20090701T081917.947967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"position MSO [x,y,z]","km",378.123500,2004.020000,-3245.651000
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T081917.947967,20090701T082230.041715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"position MSO [x,y,z]","km",680.491700,1402.443000,-3663.058000
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T082230.041715,20090701T082542.010479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"position MSO [x,y,z]","km",965.947500,765.771700,-3989.387000
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T082542.010479,20090701T082854.104227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"position MSO [x,y,z]","km",1230.589000,112.314900,-4229.667000
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"H+ density","cm-3",-4.602e+01,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.80,378399.00,460492.20
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"He++ density","cm-3",-6.783e+00,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.61,444980.60,290468.20
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O+ density","cm-3",-1.483e+01,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.02,431376.80,277516.80
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O2+ density","cm-3",-1.018e+01,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.91,374649.60,277188.40
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T082854.104227,20090701T083206.072980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"position MSO [x,y,z]","km",1472.642000,-543.480800,-4392.216000
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"H+ density","cm-3",-4.706e+01,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.22,736127.30,272177.10
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O+ density","cm-3",-1.985e+01,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.99,743393.70,-85070.47
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O2+ density","cm-3",-1.683e+01,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.56,507977.30,-93283.05
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T083206.072980,20090701T083518.166728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"position MSO [x,y,z]","km",1691.870000,-1191.104000,-4486.609000
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"H+ density","cm-3",-1.024e+02,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.39,989639.80,-90377.87
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"He++ density","cm-3",1.970e+01,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.05,1361663.00,327613.10
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O+ density","cm-3",-2.102e+01,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.39,1536183.00,98608.87
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O2+ density","cm-3",-1.554e+01,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.84,1739309.00,50010.36
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T083518.166728,20090701T083830.135471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"position MSO [x,y,z]","km",1888.944000,-1823.190000,-4522.347000
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"H+ density","cm-3",9.752e+01,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.44,5778629.00,-735997.50
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"He++ density","cm-3",2.401e+01,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.35,2808505.00,-627895.80
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O+ density","cm-3",-4.238e+01,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.80,1905072.00,-561104.50
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O2+ density","cm-3",-2.971e+01,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.33,1094593.00,-311623.90
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T083830.135471,20090701T084142.104225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"position MSO [x,y,z]","km",2065.257000,-2435.571000,-4508.185000
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"H+ density","cm-3",-5.341e+00,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.71,2927443.00,-789088.40
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"He++ density","cm-3",-2.094e+01,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.54,2749354.00,-1216644.00
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O+ density","cm-3",-2.794e+01,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.78,1977310.00,-536134.90
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O2+ density","cm-3",-1.960e+01,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.29,1883550.00,-446544.70
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T084142.104225,20090701T084454.197973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"position MSO [x,y,z]","km",2222.238000,-3025.319000,-4451.785000
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"H+ density","cm-3",-1.310e+02,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.86,6916983.00,-2936421.00
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"He++ density","cm-3",-2.856e+01,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.70,3278172.00,-2544801.00
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O+ density","cm-3",7.943e+00,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.02,123278.10,-155586.60
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T084454.197973,20090701T084806.166725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"position MSO [x,y,z]","km",2361.444000,-3591.012000,-4359.745000
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"H+ density","cm-3",-1.235e+02,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.49,1276530.00,-1696749.00
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"He++ density","cm-3",-2.428e+01,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.96,1040292.00,-1711349.00
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O+ density","cm-3",-4.606e+00,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.12,0.00,0.00
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T084806.166725,20090701T085118.260473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"position MSO [x,y,z]","km",2484.384000,-4132.095000,-4237.653000
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"H+ density","cm-3",-2.256e+02,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.64,2564267.00,-2028692.00
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"He++ density","cm-3",-2.770e+01,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.22,1359059.00,-1566232.00
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O+ density","cm-3",-2.949e+01,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.11,67760.47,-124982.10
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T085118.260473,20090701T085430.229228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T085430.229228,20090701T085742.322976,"SENSOR",1,"position MSO [x,y,z]","km",2592.471000,-4648.588000,-4090.210000
20090701T085430.229228,20090701T085742.322976,"SENSOR",1,"H+ density","cm-3",-9.085e+01,,
20090701T085430.229228,20090701T085742.322976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.55,1326087.00,-682311.00
