20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"position MSO [x,y,z]","km",433.196300,2717.100000,-2587.144000
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T170145.016230,20090715T170457.109979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"position MSO [x,y,z]","km",661.468500,2190.726000,-3147.662000
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T170457.109979,20090715T170809.047481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"position MSO [x,y,z]","km",872.100200,1605.846000,-3624.369000
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"He++ density","cm-3",-7.868e+00,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.65,-110007.30,225984.30
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T170809.047481,20090715T171121.141229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"position MSO [x,y,z]","km",1062.252000,982.984600,-4016.029000
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T171121.141229,20090715T171433.109973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"position MSO [x,y,z]","km",1230.926000,340.018400,-4326.565000
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T171433.109973,20090715T171745.203731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"position MSO [x,y,z]","km",1378.486000,-309.012700,-4562.959000
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T171745.203731,20090715T172057.172484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"position MSO [x,y,z]","km",1506.108000,-953.795900,-4733.419000
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"H+ density","cm-3",-2.462e+02,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.40,4935462.00,-3578776.00
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O+ density","cm-3",-5.196e+00,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.30,-49468.04,-213573.10
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T172057.172484,20090715T172409.266232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"position MSO [x,y,z]","km",1615.365000,-1587.152000,-4846.216000
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"H+ density","cm-3",-1.944e+02,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.38,1600171.00,-4810776.00
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T172409.266232,20090715T172721.234986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"position MSO [x,y,z]","km",1707.954000,-2204.318000,-4909.062000
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"H+ density","cm-3",-1.738e+02,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.71,6157626.00,-8502084.00
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T172721.234986,20090715T173033.328734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"position MSO [x,y,z]","km",1785.537000,-2802.245000,-4928.842000
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"H+ density","cm-3",-2.292e+02,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.89,7768808.00,-5394035.00
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T173033.328734,20090715T173345.266236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"position MSO [x,y,z]","km",1849.677000,-3379.229000,-4911.561000
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"H+ density","cm-3",-3.057e+02,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.03,2734358.00,-1469519.00
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"He++ density","cm-3",-2.696e+01,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.83,1124795.00,-1583409.00
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T173345.266236,20090715T173657.359984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"position MSO [x,y,z]","km",1901.789000,-3934.417000,-4862.368000
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"H+ density","cm-3",-4.889e+00,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.72,1039355.00,-764325.10
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"He++ density","cm-3",-1.652e+02,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.64,896233.10,-1381444.00
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O+ density","cm-3",4.839e+00,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.84,3714893.00,739159.10
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090715T173657.359984,20090715T174009.328737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090715T174009.328737,20090715T174321.422485,"SENSOR",1,"position MSO [x,y,z]","km",1943.126000,-4467.444000,-4785.666000
20090715T174009.328737,20090715T174321.422485,"SENSOR",1,"H+ density","cm-3",-2.796e+01,,
20090715T174009.328737,20090715T174321.422485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.37,917608.10,-1094511.00
20090715T174009.328737,20090715T174321.422485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090715T174009.328737,20090715T174321.422485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
