20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"position MSO [x,y,z]","km",119.407700,2645.036000,-2646.114000
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T190022.011706,20090704T190333.980449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"position MSO [x,y,z]","km",411.621800,2109.115000,-3175.771000
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T190333.980449,20090704T190646.042956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"position MSO [x,y,z]","km",692.380900,1514.414000,-3617.069000
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T190646.042956,20090704T190958.011700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"position MSO [x,y,z]","km",955.973100,881.832400,-3968.537000
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T190958.011700,20090704T191310.105458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"position MSO [x,y,z]","km",1198.978000,229.980300,-4234.460000
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T191310.105458,20090704T191622.074201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"position MSO [x,y,z]","km",1419.981000,-426.368200,-4422.599000
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T191622.074201,20090704T191934.167949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"position MSO [x,y,z]","km",1618.990000,-1076.413000,-4542.137000
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T191934.167949,20090704T192246.167954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"position MSO [x,y,z]","km",1796.795000,-1712.417000,-4602.284000
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"He++ density","cm-3",-9.362e+01,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.86,110135.80,-197876.50
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T192246.167954,20090704T192558.136707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"position MSO [x,y,z]","km",1954.813000,-2329.835000,-4611.653000
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"He++ density","cm-3",-7.452e+00,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.90,3551463.00,-3831400.00
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T192558.136707,20090704T192910.199204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"position MSO [x,y,z]","km",2094.528000,-2925.609000,-4577.822000
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"H+ density","cm-3",-1.264e+02,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.37,969445.90,-1336268.00
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"He++ density","cm-3",-5.968e+01,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.19,5659631.00,-5411182.00
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O+ density","cm-3",-2.621e+01,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.48,729809.90,-1176154.00
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T192910.199204,20090704T193222.167957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"position MSO [x,y,z]","km",2217.490000,-3498.169000,-4507.336000
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"H+ density","cm-3",-1.351e+02,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.66,1048706.00,-1508097.00
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"He++ density","cm-3",-5.273e+01,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.07,3504481.00,-2889667.00
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O+ density","cm-3",-9.136e+00,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.77,2502480.00,-4269663.00
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T193222.167957,20090704T193534.261714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"position MSO [x,y,z]","km",2325.167000,-4046.751000,-4405.777000
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"H+ density","cm-3",-2.794e+01,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.29,1086864.00,-1258171.00
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"He++ density","cm-3",-6.238e+00,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.09,4420732.00,-4360981.00
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O+ density","cm-3",8.705e+00,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.11,956389.20,-1581580.00
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O2+ density","cm-3",-4.663e+00,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.64,564939.30,-1018292.00
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T193534.261714,20090704T193846.230459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"position MSO [x,y,z]","km",2418.933000,-4571.243000,-4277.856000
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"H+ density","cm-3",4.465e+01,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.25,3053290.00,-1809724.00
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
