20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"position MSO [x,y,z]","km",421.289400,3201.200000,-1871.623000
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T142738.018721,20090722T143049.987474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"position MSO [x,y,z]","km",631.538500,2768.609000,-2525.269000
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T143049.987474,20090722T143402.049971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"position MSO [x,y,z]","km",823.711400,2256.690000,-3106.679000
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T143402.049971,20090722T143714.018735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"position MSO [x,y,z]","km",994.536600,1686.028000,-3607.625000
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T143714.018735,20090722T144026.112483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"position MSO [x,y,z]","km",1142.752000,1076.827000,-4026.631000
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T144026.112483,20090722T144338.081226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"position MSO [x,y,z]","km",1268.692000,446.415500,-4367.233000
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T144338.081226,20090722T144650.174984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"position MSO [x,y,z]","km",1373.684000,-191.580400,-4635.819000
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"H+ density","cm-3",3.415e+01,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.17,2294328.00,-698254.90
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"He++ density","cm-3",1.424e+02,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.12,194726.90,-76292.14
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O+ density","cm-3",2.057e+01,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.70,1474.84,-1455.23
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O2+ density","cm-3",1.282e+01,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.18,0.00,-0.00
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T144650.174984,20090722T145002.143728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"position MSO [x,y,z]","km",1459.547000,-827.060600,-4839.947000
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"H+ density","cm-3",-7.122e+01,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.95,443510.80,-227479.90
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"He++ density","cm-3",1.402e+02,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.38,2206477.00,-1272136.00
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O+ density","cm-3",-1.666e+01,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.31,1291227.00,-414448.10
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O2+ density","cm-3",-1.084e+01,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.19,1315024.00,-295890.20
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T145002.143728,20090722T145314.206234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"position MSO [x,y,z]","km",1528.286000,-1453.217000,-4987.359000
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T145314.206234,20090722T145626.299982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"position MSO [x,y,z]","km",1581.791000,-2064.882000,-5085.171000
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"H+ density","cm-3",1.374e+02,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.20,10162590.00,-7422900.00
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T145626.299982,20090722T145938.237485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"position MSO [x,y,z]","km",1621.865000,-2659.045000,-5139.909000
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"H+ density","cm-3",9.247e+01,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.56,7968662.00,-5431341.00
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"He++ density","cm-3",-2.576e+01,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.58,437010.00,-717180.60
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T145938.237485,20090722T150250.237484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"position MSO [x,y,z]","km",1650.135000,-3234.311000,-5157.281000
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"H+ density","cm-3",6.557e+01,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.66,8771048.00,-8075244.00
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090722T150250.331233,20090722T150602.299976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090722T150602.299976,20090722T150914.393734,"SENSOR",1,"position MSO [x,y,z]","km",1667.982000,-3789.167000,-5142.175000
20090722T150602.299976,20090722T150914.393734,"SENSOR",1,"H+ density","cm-3",-8.821e+01,,
20090722T150602.299976,20090722T150914.393734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.65,6456102.00,-6204195.00
20090722T150602.299976,20090722T150914.393734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090722T150602.299976,20090722T150914.393734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
