20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"position MSO [x,y,z]","km",38.374160,2699.777000,-2576.822000
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T083114.667133,20090703T083426.760881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"position MSO [x,y,z]","km",340.422400,2172.925000,-3113.669000
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O+ density","cm-3",-4.798e+01,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.14,301270.20,227829.40
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O2+ density","cm-3",-3.057e+01,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.78,1332453.00,554763.00
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T083426.760881,20090703T083738.729625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"position MSO [x,y,z]","km",632.799700,1584.443000,-3562.337000
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T083738.729625,20090703T084050.823383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"position MSO [x,y,z]","km",909.044900,955.470600,-3920.294000
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"He++ density","cm-3",-3.812e+01,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.15,195088.20,119264.40
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O+ density","cm-3",-2.526e+01,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.96,646910.30,332281.60
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O2+ density","cm-3",-1.689e+01,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.84,486078.70,245234.70
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T084050.823383,20090703T084402.760875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"position MSO [x,y,z]","km",1165.138000,305.044800,-4191.288000
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"He++ density","cm-3",-2.413e+01,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.72,62062.77,31423.31
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O2+ density","cm-3",-8.267e+00,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.59,30909.73,17561.07
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T084402.760875,20090703T084714.854633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"position MSO [x,y,z]","km",1399.188000,-351.484800,-4382.863000
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"He++ density","cm-3",-4.431e+01,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.94,189096.20,153674.90
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T084714.854633,20090703T085026.823376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"position MSO [x,y,z]","km",1610.839000,-1002.641000,-4504.209000
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"He++ density","cm-3",-2.561e+01,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.02,378823.50,271562.70
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T085026.823376,20090703T085338.917134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"position MSO [x,y,z]","km",1800.763000,-1640.498000,-4564.749000
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"H+ density","cm-3",-2.284e+02,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.65,5383443.00,291664.70
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"He++ density","cm-3",-7.786e+01,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.66,1524397.00,386846.00
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O2+ density","cm-3",-3.387e+01,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.01,119233.40,-68472.29
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T085338.917134,20090703T085650.885878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"position MSO [x,y,z]","km",1970.151000,-2259.730000,-4573.294000
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"H+ density","cm-3",-8.935e+01,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.55,1944544.00,-73446.71
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"He++ density","cm-3",-7.853e+01,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.15,1055156.00,138127.40
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T085650.885878,20090703T090002.885877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"position MSO [x,y,z]","km",2120.603000,-2857.621000,-4537.664000
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"H+ density","cm-3",-1.603e+02,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.94,3138208.00,1493433.00
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"He++ density","cm-3",-1.054e+02,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.39,1529262.00,-213291.10
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T090002.979626,20090703T090314.948379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"position MSO [x,y,z]","km",2253.539000,-3431.931000,-4464.648000
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"H+ density","cm-3",-1.244e+02,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.42,2580333.00,-1068353.00
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"He++ density","cm-3",-5.880e+01,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.22,1681458.00,-248809.30
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T090314.948379,20090703T090627.010876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"position MSO [x,y,z]","km",2370.515000,-3982.071000,-4359.999000
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"H+ density","cm-3",-2.992e+02,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.22,4915668.00,-1482749.00
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"He++ density","cm-3",-9.728e+01,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.60,2727616.00,-591289.60
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T090627.010876,20090703T090938.979630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"position MSO [x,y,z]","km",2472.951000,-4507.931000,-4228.570000
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"H+ density","cm-3",2.533e+01,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.95,508022.60,-492042.10
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
