20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"position MSO [x,y,z]","km",3.084069,2851.230000,-2396.685000
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T015241.480535,20090705T015553.574283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"position MSO [x,y,z]","km",296.115200,2346.762000,-2962.199000
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T015553.574283,20090705T015905.511785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"position MSO [x,y,z]","km",580.522800,1774.784000,-3442.310000
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T015905.511785,20090705T020217.511785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"position MSO [x,y,z]","km",849.930300,1155.932000,-3832.790000
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T020217.605533,20090705T020529.574287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"position MSO [x,y,z]","km",1099.826000,510.503400,-4135.410000
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O+ density","cm-3",-2.229e+01,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.96,8932.32,5572.27
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O2+ density","cm-3",-1.674e+01,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.72,7855.21,4900.33
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T020529.574287,20090705T020841.668035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"position MSO [x,y,z]","km",1328.151000,-145.220400,-4356.839000
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"H+ density","cm-3",-1.408e+02,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.14,119297.00,42137.83
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O+ density","cm-3",-2.309e+01,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.23,224194.70,273666.90
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O2+ density","cm-3",-1.778e+01,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.02,237471.30,301596.30
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T020841.668035,20090705T021153.636788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"position MSO [x,y,z]","km",1534.414000,-798.792000,-4505.825000
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"He++ density","cm-3",-1.005e+02,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.02,4273341.00,450911.80
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O+ density","cm-3",-8.952e+01,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.90,211471.70,-49263.68
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O2+ density","cm-3",-6.436e+01,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.62,211223.90,-48782.56
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T021153.636788,20090705T021505.730536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"position MSO [x,y,z]","km",1719.193000,-1441.409000,-4591.668000
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"H+ density","cm-3",-3.314e+02,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.99,4140477.00,-334917.20
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"He++ density","cm-3",-1.360e+02,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.94,5002402.00,-655060.90
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T021505.730536,20090705T021817.699290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"position MSO [x,y,z]","km",1883.657000,-2067.155000,-4623.244000
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"H+ density","cm-3",-2.268e+02,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.96,7730392.00,-387077.40
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"He++ density","cm-3",-1.130e+02,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.81,7040183.00,1947489.00
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O+ density","cm-3",-4.417e+01,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.69,205669.60,-117016.40
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T021817.699290,20090705T022129.761787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"position MSO [x,y,z]","km",2029.282000,-2672.404000,-4608.556000
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"H+ density","cm-3",-1.455e+02,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.32,1715801.00,-138557.80
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"He++ density","cm-3",-2.063e+02,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.56,4107364.00,422743.50
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O+ density","cm-3",-3.609e+01,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.82,1535857.00,-1853488.00
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O2+ density","cm-3",-3.966e+01,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.75,0.00,-0.00
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T022129.761787,20090705T022441.730540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"position MSO [x,y,z]","km",2157.613000,-3255.029000,-4554.573000
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"H+ density","cm-3",-1.889e+02,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.69,17766740.00,-2304856.00
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"He++ density","cm-3",-7.555e+01,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.96,4694810.00,1455459.00
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O+ density","cm-3",-2.811e+01,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.05,133299.20,-178395.40
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T022441.730540,20090705T022753.793047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"position MSO [x,y,z]","km",2270.164000,-3814.019000,-4467.246000
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"H+ density","cm-3",-9.564e+01,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.48,2600193.00,-415982.70
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"He++ density","cm-3",3.091e+01,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.53,4294301.00,1738638.00
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O+ density","cm-3",-1.359e+00,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.84,243704.60,-379222.80
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T022753.793047,20090705T023105.793042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"position MSO [x,y,z]","km",2368.342000,-4348.982000,-4351.630000
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"H+ density","cm-3",-8.089e+01,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.07,3034465.00,-692978.60
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
