20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"position MSO [x,y,z]","km",641.384300,2982.258000,-2217.979000
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O+ density","cm-3",6.721e+01,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.02,661440.10,225520.40
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O2+ density","cm-3",4.712e+01,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.02,8402.98,-3574.18
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T182006.488034,20090725T182318.488039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"position MSO [x,y,z]","km",827.531600,2509.887000,-2840.731000
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T182318.488039,20090725T182630.581787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"position MSO [x,y,z]","km",1064.508000,1680.887000,-3630.101000
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T182630.581787,20090725T183254.644288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"position MSO [x,y,z]","km",1248.650000,767.052500,-4239.513000
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"He++ density","cm-3",4.209e+01,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.13,2739876.00,-3083104.00
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T183254.644288,20090725T183606.613042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"position MSO [x,y,z]","km",1343.852000,137.744300,-4552.317000
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"H+ density","cm-3",3.564e+01,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.58,3193404.00,-713965.70
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"He++ density","cm-3",2.900e+01,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.63,4786866.00,-4628945.00
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O+ density","cm-3",1.448e+01,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.87,2284632.00,-920377.90
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T183606.613042,20090725T183918.706790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"position MSO [x,y,z]","km",1419.252000,-493.736300,-4798.158000
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"He++ density","cm-3",3.376e+01,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.96,4167209.00,-4090416.00
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T183918.706790,20090725T184230.644282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"position MSO [x,y,z]","km",1477.025000,-1119.270000,-4984.522000
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"H+ density","cm-3",1.165e+02,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.03,1603884.00,-1047350.00
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"He++ density","cm-3",1.040e+01,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.02,3197040.00,-2818091.00
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T184230.644282,20090725T184542.738040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"position MSO [x,y,z]","km",1519.282000,-1733.267000,-5118.634000
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"H+ density","cm-3",1.483e+01,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.87,4043546.00,-3957354.00
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"He++ density","cm-3",-1.232e+00,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.69,3141802.00,-3252116.00
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T184542.738040,20090725T184854.706794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"position MSO [x,y,z]","km",1547.954000,-2331.934000,-5207.090000
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"H+ density","cm-3",-1.069e+02,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.25,3169056.00,-3126815.00
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"He++ density","cm-3",-4.330e+01,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.88,1546179.00,-1470997.00
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T184854.706794,20090725T185206.800542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"position MSO [x,y,z]","km",1564.768000,-2912.892000,-5255.757000
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"H+ density","cm-3",1.319e+01,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.23,1182181.00,-696786.60
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"He++ density","cm-3",-7.210e+01,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.23,3197720.00,-3241427.00
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O+ density","cm-3",1.593e+01,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.80,1079306.00,-656045.10
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T185206.800542,20090725T185518.769295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"position MSO [x,y,z]","km",1571.230000,-3474.732000,-5269.754000
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"H+ density","cm-3",-1.926e+01,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.81,1603159.00,-1507437.00
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"He++ density","cm-3",-1.659e+02,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.85,3866910.00,-2818100.00
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O+ density","cm-3",4.742e+00,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.27,1005605.00,-852588.00
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T185518.769295,20090725T185830.863043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"position MSO [x,y,z]","km",1568.644000,-4016.754000,-5253.502000
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"H+ density","cm-3",1.426e+01,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.90,929006.30,-593293.60
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"He++ density","cm-3",-1.205e+02,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.28,3428957.00,-3233124.00
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O+ density","cm-3",3.527e+00,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.25,2445305.00,-2708113.00
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T185830.863043,20090725T190142.863042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T190142.831797,20090725T190454.925544,"SENSOR",1,"position MSO [x,y,z]","km",1558.138000,-4538.548000,-5210.815000
20090725T190142.831797,20090725T190454.925544,"SENSOR",1,"H+ density","cm-3",-1.472e+01,,
20090725T190142.831797,20090725T190454.925544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.75,1594450.00,-1415911.00
20090725T190142.831797,20090725T190454.925544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
