20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"position MSO [x,y,z]","km",230.545000,2766.174000,-2518.939000
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T060033.513306,20090710T060345.607054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"position MSO [x,y,z]","km",491.827100,2245.608000,-3078.087000
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T060345.607054,20090710T060657.575808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"position MSO [x,y,z]","km",739.473700,1662.813000,-3552.036000
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T060657.575808,20090710T061009.638305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"position MSO [x,y,z]","km",968.875400,1038.755000,-3938.331000
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T061009.638305,20090710T061321.607058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"position MSO [x,y,z]","km",1177.570000,392.159100,-4240.380000
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T061321.607058,20090710T061633.700816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"position MSO [x,y,z]","km",1364.804000,-261.844700,-4465.127000
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T061633.700816,20090710T061945.669560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"position MSO [x,y,z]","km",1531.019000,-912.005900,-4621.126000
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"He++ density","cm-3",7.795e+00,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.17,575042.40,-393379.20
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T061945.669560,20090710T062257.732066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"position MSO [x,y,z]","km",1677.378000,-1550.554000,-4717.187000
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"He++ density","cm-3",-2.027e+01,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.91,745791.20,-691090.70
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T062257.732066,20090710T062609.700810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"position MSO [x,y,z]","km",1805.368000,-2172.354000,-4761.568000
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"H+ density","cm-3",-1.249e+02,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.77,7227044.00,-3448558.00
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"He++ density","cm-3",-4.346e+01,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.32,1503490.00,-2039537.00
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O+ density","cm-3",-7.961e+00,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.98,100686.30,-118159.30
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O2+ density","cm-3",-7.308e-01,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.04,1115565.00,226953.10
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T062609.700810,20090710T062921.794568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"position MSO [x,y,z]","km",1916.558000,-2774.108000,-4761.647000
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"H+ density","cm-3",1.641e+01,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.30,1821931.00,-928956.00
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"He++ density","cm-3",-4.133e+01,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.01,577382.30,-575938.20
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T062921.794568,20090710T063233.763311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"position MSO [x,y,z]","km",2012.498000,-3353.942000,-4723.853000
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"H+ density","cm-3",-8.314e+01,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.18,6033674.00,-5622741.00
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"He++ density","cm-3",-5.533e+01,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.37,702854.20,-329673.60
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T063233.763311,20090710T063545.857059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"position MSO [x,y,z]","km",2094.642000,-3910.922000,-4653.695000
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"H+ density","cm-3",-1.764e+02,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.96,7154290.00,-6148111.00
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.87,1569328.00,-114970.10
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T063545.857059,20090710T063857.825813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"position MSO [x,y,z]","km",2164.318000,-4444.749000,-4555.854000
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"H+ density","cm-3",-8.180e+01,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.74,5544957.00,-4229656.00
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
