20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"position MSO [x,y,z]","km",210.373400,2924.253000,-2315.647000
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T061533.982653,20090712T061846.045150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"position MSO [x,y,z]","km",463.585300,2429.431000,-2904.933000
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T061846.045150,20090712T062158.013903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"position MSO [x,y,z]","km",703.694800,1865.807000,-3412.195000
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T062158.013903,20090712T062510.107651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"position MSO [x,y,z]","km",925.909200,1254.544000,-3832.734000
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T062510.107651,20090712T062822.076405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"position MSO [x,y,z]","km",1127.584000,615.274200,-4168.306000
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T062822.076405,20090712T063134.138901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"position MSO [x,y,z]","km",1307.957000,-36.118690,-4425.005000
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T063134.138901,20090712T063446.232649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"position MSO [x,y,z]","km",1467.331000,-687.017400,-4610.753000
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T063446.232649,20090712T063758.201403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"position MSO [x,y,z]","km",1606.884000,-1328.809000,-4734.256000
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T063758.201403,20090712T064110.263899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"position MSO [x,y,z]","km",1728.128000,-1955.656000,-4803.833000
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T064110.263899,20090712T064422.232653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"position MSO [x,y,z]","km",1832.682000,-2563.831000,-4827.012000
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"H+ density","cm-3",-2.352e+02,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.42,8148537.00,-3189527.00
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T064422.232653,20090712T064734.326411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"position MSO [x,y,z]","km",1922.118000,-3151.014000,-4810.394000
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"H+ density","cm-3",-2.805e+02,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.72,1757729.00,-2257838.00
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T064734.326411,20090712T065046.295154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"position MSO [x,y,z]","km",1997.918000,-3715.986000,-4759.676000
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"H+ density","cm-3",-2.866e+02,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.57,942936.10,-1272673.00
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T065046.295154,20090712T065358.388912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T065358.388912,20090712T065710.357656,"SENSOR",1,"position MSO [x,y,z]","km",2061.433000,-4258.239000,-4679.717000
20090712T065358.388912,20090712T065710.357656,"SENSOR",1,"H+ density","cm-3",-1.454e+02,,
20090712T065358.388912,20090712T065710.357656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.70,232837.80,-352555.60
20090712T065358.388912,20090712T065710.357656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T065358.388912,20090712T065710.357656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T065358.388912,20090712T065710.357656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
