20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"position MSO [x,y,z]","km",612.913900,3124.732000,-1982.562000
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T215351.550748,20090726T215703.644496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"position MSO [x,y,z]","km",801.364200,2682.391000,-2631.367000
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T215703.644496,20090726T220015.644495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"position MSO [x,y,z]","km",967.554600,2165.674000,-3207.206000
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T220015.613239,20090726T220327.706997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"position MSO [x,y,z]","km",1109.776000,1595.109000,-3703.743000
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T220327.706997,20090726T220639.675741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"position MSO [x,y,z]","km",1228.116000,990.048500,-4120.734000
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T220639.675741,20090726T220951.769489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"position MSO [x,y,z]","km",1323.927000,366.637700,-4462.281000
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"H+ density","cm-3",-1.978e+02,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.60,1763420.00,1359368.00
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"He++ density","cm-3",-6.780e+01,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.19,592934.60,497306.40
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T220951.769489,20090726T221303.738242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"position MSO [x,y,z]","km",1399.214000,-262.594100,-4734.792000
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"H+ density","cm-3",-3.304e+02,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.89,886972.00,-376383.60
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T221303.738242,20090726T221615.800739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"position MSO [x,y,z]","km",1456.223000,-888.579800,-4945.592000
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"H+ density","cm-3",-3.057e+02,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.25,3243979.00,-2878618.00
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T221615.800739,20090726T221927.769492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"position MSO [x,y,z]","km",1497.165000,-1504.985000,-5101.954000
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"H+ density","cm-3",-2.634e+02,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.33,787202.30,-1037775.00
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T221927.769492,20090726T222239.863240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"position MSO [x,y,z]","km",1524.075000,-2107.452000,-5210.617000
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"H+ density","cm-3",-2.886e+02,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.72,249936.00,-343157.00
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T222239.863240,20090726T222551.831994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"position MSO [x,y,z]","km",1538.772000,-2693.191000,-5277.638000
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"H+ density","cm-3",3.144e+01,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.09,3800508.00,-4982488.00
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T222551.831994,20090726T222903.925742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"position MSO [x,y,z]","km",1542.846000,-3260.490000,-5308.333000
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"He++ density","cm-3",-5.201e+01,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.28,3804213.00,-2517461.00
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090726T222903.925742,20090726T223215.894495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090726T223215.894495,20090726T223527.988253,"SENSOR",1,"position MSO [x,y,z]","km",1537.671000,-3808.394000,-5307.308000
20090726T223215.894495,20090726T223527.988253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090726T223215.894495,20090726T223527.988253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090726T223215.894495,20090726T223527.988253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090726T223215.894495,20090726T223527.988253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090726T223215.894495,20090726T223527.988253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
