20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"position MSO [x,y,z]","km",249.538400,2660.611000,-2642.593000
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T022611.825475,20090709T022923.762967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"position MSO [x,y,z]","km",515.218000,2125.027000,-3182.182000
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T022923.762967,20090709T023235.856715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"position MSO [x,y,z]","km",766.841300,1531.331000,-3635.093000
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T023235.856715,20090709T023547.825469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"position MSO [x,y,z]","km",999.907200,900.370300,-4000.098000
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T023547.825469,20090709T023859.919217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"position MSO [x,y,z]","km",1212.081000,250.335900,-4281.527000
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T023859.919217,20090709T024211.887970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"position MSO [x,y,z]","km",1402.730000,-404.405200,-4486.899000
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T024211.887970,20090709T024523.981718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"position MSO [x,y,z]","km",1572.358000,-1053.326000,-4625.015000
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T024523.981718,20090709T024835.950472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"position MSO [x,y,z]","km",1722.128000,-1689.157000,-4704.705000
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"H+ density","cm-3",4.283e+02,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.68,7027905.00,-2878805.00
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T024835.950472,20090709T025148.044229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"position MSO [x,y,z]","km",1853.503000,-2307.093000,-4734.163000
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T025148.044229,20090709T025459.981732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"position MSO [x,y,z]","km",1968.062000,-2904.264000,-4720.668000
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"H+ density","cm-3",-1.150e+02,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.33,709463.80,-1699835.00
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T025459.981732,20090709T025812.075480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"position MSO [x,y,z]","km",2067.351000,-3479.120000,-4670.506000
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"H+ density","cm-3",-1.705e+02,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.78,4982828.00,-1758961.00
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"He++ density","cm-3",-3.278e+01,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.02,595529.70,-1449310.00
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T025812.075480,20090709T030124.075479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"position MSO [x,y,z]","km",2152.774000,-4030.709000,-4589.072000
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"H+ density","cm-3",-2.743e+02,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.71,7400622.00,-6607655.00
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"He++ density","cm-3",-3.638e+01,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.68,598216.50,-990991.70
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O+ density","cm-3",-3.144e+01,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,234310.40,-534373.40
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T030124.044223,20090709T030436.137981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T030436.137981,20090709T030748.106725,"SENSOR",1,"position MSO [x,y,z]","km",2225.666000,-4558.987000,-4480.915000
20090709T030436.137981,20090709T030748.106725,"SENSOR",1,"H+ density","cm-3",-5.520e+01,,
20090709T030436.137981,20090709T030748.106725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.96,209295.10,-451709.00
20090709T030436.137981,20090709T030748.106725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T030436.137981,20090709T030748.106725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T030436.137981,20090709T030748.106725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
