20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"position MSO [x,y,z]","km",77.801590,2515.430000,-2774.448000
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T012238.697918,20090701T012550.666661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"position MSO [x,y,z]","km",392.005300,1965.757000,-3275.753000
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T012550.666661,20090701T012902.760419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"position MSO [x,y,z]","km",695.360500,1361.523000,-3686.361000
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T012902.760419,20090701T013214.729163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"position MSO [x,y,z]","km",981.582800,723.456700,-4005.993000
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O+ density","cm-3",-8.192e+01,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.12,665733.50,401554.10
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O2+ density","cm-3",-5.965e+01,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.98,400185.20,297141.20
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T013214.729163,20090701T013526.822910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"position MSO [x,y,z]","km",1246.830000,69.702020,-4239.938000
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O+ density","cm-3",-5.186e+01,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.01,1072793.00,509742.20
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O2+ density","cm-3",-4.137e+01,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.03,1892014.00,640158.50
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T013526.822910,20090701T013838.760413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"position MSO [x,y,z]","km",1489.415000,-585.597700,-4396.685000
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T013838.760413,20090701T014150.854161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"position MSO [x,y,z]","km",1709.158000,-1232.209000,-4485.852000
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"H+ density","cm-3",-1.959e+02,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.14,5000459.00,-29901.96
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"He++ density","cm-3",-5.874e+01,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.97,874460.10,172904.20
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O+ density","cm-3",-1.001e+01,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.05,8390387.00,-446902.70
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O2+ density","cm-3",-1.331e+01,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.78,7290765.00,-1037529.00
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T014150.854161,20090701T014502.822914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"position MSO [x,y,z]","km",1906.791000,-1863.095000,-4516.915000
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"H+ density","cm-3",-4.619e+02,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.61,4034522.00,-268794.40
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"He++ density","cm-3",-1.747e+01,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.81,568411.00,1480980.00
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T014502.822914,20090701T014814.916661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"position MSO [x,y,z]","km",2083.589000,-2473.810000,-4498.563000
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"H+ density","cm-3",-1.852e+02,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.75,4117727.00,-882214.60
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"He++ density","cm-3",-1.076e+02,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.67,1636811.00,318970.70
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T014814.916661,20090701T015126.885416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"position MSO [x,y,z]","km",2241.053000,-3061.732000,-4438.427000
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"H+ density","cm-3",-1.090e+02,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.96,868475.10,-290758.30
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"He++ density","cm-3",-8.864e+01,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.95,3611376.00,151552.80
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O+ density","cm-3",-2.805e+01,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.15,4675047.00,-1135298.00
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O2+ density","cm-3",-1.020e+01,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.84,8518375.00,254617.10
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T015126.885416,20090701T015438.979164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"position MSO [x,y,z]","km",2380.736000,-3625.505000,-4343.049000
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"He++ density","cm-3",-4.958e+01,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.97,1754782.00,-387352.90
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T015438.979164,20090701T015750.947917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"position MSO [x,y,z]","km",2504.119000,-4164.494000,-4218.000000
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"H+ density","cm-3",-1.435e+01,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.96,580302.10,-551642.20
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"He++ density","cm-3",-9.860e+01,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.52,4263857.00,-1246599.00
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O+ density","cm-3",5.811e+00,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.60,5310799.00,-4280595.00
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O2+ density","cm-3",-6.548e-01,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.65,4551572.00,-4934406.00
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T015750.947917,20090701T020102.947917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"position MSO [x,y,z]","km",2612.687000,-4679.095000,-4067.850000
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"H+ density","cm-3",-3.826e+02,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.97,6341165.00,-4634436.00
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
