20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"position MSO [x,y,z]","km",194.784900,3037.771000,-2152.011000
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T164324.576817,20090713T164636.545570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"position MSO [x,y,z]","km",442.768200,2563.806000,-2763.111000
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T164636.545570,20090713T164948.608067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"position MSO [x,y,z]","km",677.999300,2016.134000,-3294.861000
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T164948.608067,20090713T165300.576821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"position MSO [x,y,z]","km",895.587000,1415.773000,-3740.934000
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"H+ density","cm-3",-3.313e+02,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",244.62,143297.10,5997984.00
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T165300.576821,20090713T165612.670569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"position MSO [x,y,z]","km",1092.737000,782.891300,-4101.714000
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"H+ density","cm-3",-3.146e+02,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.78,-422350.70,856045.70
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"He++ density","cm-3",-7.023e+01,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.97,503305.40,333781.20
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T165612.670569,20090713T165924.639321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"position MSO [x,y,z]","km",1268.474000,134.615400,-4382.274000
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"H+ density","cm-3",-2.533e+02,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.84,-653191.80,678116.50
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"He++ density","cm-3",-1.092e+02,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,-165195.80,414803.00
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T165924.639321,20090713T170236.639321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"position MSO [x,y,z]","km",1423.285000,-516.443800,-4590.432000
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"H+ density","cm-3",-9.095e+01,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.44,2140005.00,-2202967.00
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"He++ density","cm-3",-7.319e+01,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.05,1194909.00,-1123754.00
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T170236.733070,20090713T170548.701824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"position MSO [x,y,z]","km",1558.190000,-1160.359000,-4734.503000
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"H+ density","cm-3",-1.713e+02,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.35,2046442.00,-1550430.00
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"H+ qf lowcounts","unitless",8,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"He++ density","cm-3",-1.917e+01,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.77,747055.90,-633823.90
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"He++ qf lowcounts","unitless",22,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O+ density","cm-3",-8.838e+00,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.23,697046.70,-613088.80
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O+ qf lowcounts","unitless",6,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O2+ density","cm-3",-7.233e+00,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.82,701306.90,-612862.60
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T170548.701824,20090713T170900.795581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"position MSO [x,y,z]","km",1674.750000,-1790.815000,-4822.876000
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"H+ density","cm-3",-3.276e+01,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.64,1205668.00,-1271154.00
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"He++ density","cm-3",-1.957e+01,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.21,2337716.00,-779737.20
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O+ density","cm-3",2.359e+01,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.60,0.00,0.00
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O2+ density","cm-3",3.247e+01,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.65,0.00,0.00
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T170900.795581,20090713T171212.764325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"position MSO [x,y,z]","km",1818.762000,-2702.354000,-4867.476000
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"H+ density","cm-3",3.453e+01,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.59,4220712.00,-1675202.00
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"He++ density","cm-3",2.034e+01,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.29,2891869.00,-990565.80
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O+ density","cm-3",1.371e+01,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.88,715431.80,-688154.10
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O2+ density","cm-3",1.457e+01,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.95,6387565.00,840844.90
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T171212.764325,20090713T171836.795575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"position MSO [x,y,z]","km",1930.574000,-3566.814000,-4825.778000
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T171836.795575,20090713T172148.889323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"position MSO [x,y,z]","km",1989.584000,-4115.219000,-4758.896000
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"H+ density","cm-3",-1.044e+01,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.74,990578.40,-882251.50
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"He++ density","cm-3",-5.122e+01,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.83,3329133.00,-847356.20
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O+ density","cm-3",1.380e+01,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.01,4418188.00,-306552.30
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O2+ density","cm-3",-1.283e+01,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.43,5811481.00,-4040857.00
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090713T172148.889323,20090713T172500.858077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090713T172500.858077,20090713T172812.951825,"SENSOR",1,"position MSO [x,y,z]","km",2037.633000,-4641.077000,-4665.827000
20090713T172500.858077,20090713T172812.951825,"SENSOR",1,"H+ density","cm-3",-3.955e+00,,
20090713T172500.858077,20090713T172812.951825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.89,1449197.00,-1328287.00
20090713T172500.858077,20090713T172812.951825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
