20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"position MSO [x,y,z]","km",194.874400,2967.944000,-2253.428000
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T130857.482738,20090712T131209.576486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"position MSO [x,y,z]","km",447.619700,2480.826000,-2850.844000
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T131209.576486,20090712T131521.545240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"position MSO [x,y,z]","km",687.581200,1922.946000,-3367.048000
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T131521.545240,20090712T131833.638987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"position MSO [x,y,z]","km",909.853700,1315.451000,-3796.721000
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T131833.638987,20090712T132145.607731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"position MSO [x,y,z]","km",1111.683000,678.172100,-4141.135000
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T132145.607731,20090712T132457.701489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"position MSO [x,y,z]","km",1292.143000,27.612150,-4405.976000
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"He++ density","cm-3",-6.556e+00,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.39,716381.10,341612.40
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T132457.701489,20090712T132809.670232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"position MSO [x,y,z]","km",1451.589000,-623.634200,-4599.191000
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"H+ density","cm-3",-1.153e+02,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.37,9625995.00,8193775.00
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"He++ density","cm-3",2.962e+01,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.39,883977.30,1077811.00
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O+ density","cm-3",2.003e+01,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.39,2884581.00,1275363.00
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O2+ density","cm-3",1.244e+01,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.75,2906413.00,1467213.00
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T132809.670232,20090712T133121.763980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"position MSO [x,y,z]","km",1591.130000,-1266.501000,-4729.392000
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"H+ density","cm-3",-1.098e+02,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.22,7953521.00,7428062.00
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"He++ density","cm-3",1.190e+01,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.57,1203295.00,1084545.00
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O+ density","cm-3",2.144e+01,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.53,3974129.00,1916321.00
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O2+ density","cm-3",1.667e+01,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.64,3190433.00,1612489.00
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T133121.763980,20090712T133433.701483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"position MSO [x,y,z]","km",1712.275000,-1894.924000,-4804.938000
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"H+ density","cm-3",-1.637e+02,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.96,8558214.00,3581869.00
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"He++ density","cm-3",1.317e+01,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.38,1771835.00,1427996.00
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T133433.701483,20090712T133745.795230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"position MSO [x,y,z]","km",1816.649000,-2505.005000,-4833.426000
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"H+ density","cm-3",-1.483e+02,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.07,4982317.00,5352949.00
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"He++ density","cm-3",-2.416e+01,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.98,1519246.00,1363899.00
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T133745.795230,20090712T134057.763994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"position MSO [x,y,z]","km",1905.833000,-3094.305000,-4821.532000
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"H+ density","cm-3",-1.216e+02,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.54,4761101.00,4829899.00
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"He++ density","cm-3",-5.803e+01,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.00,2587554.00,2179072.00
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T134057.763994,20090712T134409.857742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"position MSO [x,y,z]","km",1981.324000,-3661.519000,-4775.024000
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"H+ density","cm-3",-1.158e+02,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.46,8096932.00,5400872.00
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"He++ density","cm-3",-7.225e+01,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.69,2392491.00,1761087.00
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O2+ density","cm-3",-7.413e+00,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.62,0.00,0.00
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090712T134409.857742,20090712T134721.826496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090712T134721.826496,20090712T135033.920243,"SENSOR",1,"position MSO [x,y,z]","km",2044.485000,-4206.082000,-4698.827000
20090712T134721.826496,20090712T135033.920243,"SENSOR",1,"H+ density","cm-3",-2.050e+01,,
20090712T134721.826496,20090712T135033.920243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.34,449674.80,180305.70
20090712T134721.826496,20090712T135033.920243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
