20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"position MSO [x,y,z]","km",427.844100,2652.004000,-2664.536000
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T132715.234790,20090714T133027.203544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"position MSO [x,y,z]","km",660.696600,2116.151000,-3212.353000
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T133027.203544,20090714T133339.297292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"position MSO [x,y,z]","km",876.087400,1524.254000,-3675.369000
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T133339.297292,20090714T133651.266045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"position MSO [x,y,z]","km",1071.108000,896.785500,-4053.022000
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T133651.266045,20090714T134003.328542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"position MSO [x,y,z]","km",1244.755000,251.184900,-4349.844000
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T134003.328542,20090714T134315.297296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"position MSO [x,y,z]","km",1397.358000,-398.952000,-4573.142000
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T134315.297296,20090714T134627.391043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"position MSO [x,y,z]","km",1530.030000,-1043.618000,-4731.248000
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T134627.391043,20090714T134939.359797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"position MSO [x,y,z]","km",1644.298000,-1675.933000,-4832.485000
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"H+ density","cm-3",-2.399e+02,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.96,10949370.00,-3554505.00
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T134939.359797,20090714T135251.453545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"position MSO [x,y,z]","km",1741.822000,-2291.365000,-4884.556000
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"He++ density","cm-3",-2.322e+01,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.36,683805.40,-726693.70
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T135251.453545,20090714T135603.422298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"position MSO [x,y,z]","km",1824.241000,-2887.093000,-4894.307000
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"H+ density","cm-3",-2.067e+02,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.63,6760246.00,-1429855.00
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T135603.422298,20090714T135915.516046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"position MSO [x,y,z]","km",1893.092000,-3461.540000,-4867.681000
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"H+ density","cm-3",-2.388e+01,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.14,916542.20,-201782.90
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"He++ density","cm-3",1.113e+00,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.34,1209590.00,-627907.40
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T135915.516046,20090714T140227.516046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"position MSO [x,y,z]","km",1949.752000,-4013.726000,-4809.795000
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"H+ density","cm-3",6.609e-01,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.42,767195.10,-329638.60
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"He++ density","cm-3",-1.783e+01,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.85,342998.30,-499897.20
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O+ density","cm-3",1.551e+01,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.40,0.00,-0.00
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T140227.484790,20090714T140539.547297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"position MSO [x,y,z]","km",1995.489000,-4543.593000,-4724.987000
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"H+ density","cm-3",8.851e-01,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.77,678530.90,-305644.60
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
