20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"position MSO [x,y,z]","km",51.619440,2600.913000,-2685.322000
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T220308.979338,20090701T220621.073086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"position MSO [x,y,z]","km",361.228900,2061.594000,-3202.917000
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T220621.073086,20090701T220933.041839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"position MSO [x,y,z]","km",660.687600,1464.435000,-3630.839000
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T220933.041839,20090701T221245.135587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"position MSO [x,y,z]","km",943.592400,830.359700,-3967.782000
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T221245.135587,20090701T221557.104341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"position MSO [x,y,z]","km",1205.975000,177.935400,-4218.335000
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T221557.104341,20090701T221909.198088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"position MSO [x,y,z]","km",1445.994000,-478.071000,-4390.553000
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T221909.198088,20090701T222221.166842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"position MSO [x,y,z]","km",1663.344000,-1126.789000,-4493.890000
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T222221.166842,20090701T222533.229339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"position MSO [x,y,z]","km",1858.787000,-1761.010000,-4537.844000
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"H+ density","cm-3",-9.558e+01,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.11,-1863782.00,-3316070.00
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"He++ density","cm-3",-6.730e+00,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.05,-36119.82,-700018.10
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O+ density","cm-3",-4.115e+01,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.44,2608115.00,-3895459.00
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O2+ density","cm-3",-2.346e+01,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.35,3032562.00,-4706069.00
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T222533.229339,20090701T222845.291836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"position MSO [x,y,z]","km",2033.468000,-2375.642000,-4531.157000
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"H+ density","cm-3",1.888e+01,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.77,-3024638.00,-6130949.00
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T222845.291836,20090701T223157.260589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"position MSO [x,y,z]","km",2188.934000,-2968.023000,-4481.578000
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"H+ density","cm-3",-2.988e+02,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.60,2576007.00,-4252271.00
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O+ density","cm-3",-5.395e+01,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.47,-187981.10,-2711309.00
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O2+ density","cm-3",-4.934e+01,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.08,408731.90,-256409.00
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T223157.260589,20090701T223509.354337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"position MSO [x,y,z]","km",2326.717000,-3536.571000,-4395.763000
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"He++ density","cm-3",4.917e+01,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.94,6862.01,-543.79
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T223509.354337,20090701T223821.323090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"position MSO [x,y,z]","km",2448.321000,-4080.655000,-4279.361000
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"He++ density","cm-3",6.905e+00,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.10,2893.21,1036.11
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T223821.323090,20090701T224133.416838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T224133.416838,20090701T224445.385592,"SENSOR",1,"position MSO [x,y,z]","km",2555.156000,-4600.237000,-4137.130000
20090701T224133.416838,20090701T224445.385592,"SENSOR",1,"H+ density","cm-3",1.328e+02,,
20090701T224133.416838,20090701T224445.385592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.45,15224630.00,-397144.80
20090701T224133.416838,20090701T224445.385592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T224133.416838,20090701T224445.385592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
