20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"position MSO [x,y,z]","km",1733.611000,-3497.577000,-5064.219000
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"H+ density","cm-3",-1.308e+02,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.14,3667067.00,-3266697.00
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"He++ density","cm-3",-3.404e+00,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.14,3422428.00,-3114787.00
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T010030.798180,20090720T010342.766934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"position MSO [x,y,z]","km",1760.606000,-4045.115000,-5025.974000
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"H+ density","cm-3",2.752e+01,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.20,3089177.00,-2203871.00
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"He++ density","cm-3",3.387e-01,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.64,6270996.00,-5207039.00
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O+ density","cm-3",-8.739e+01,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.14,5076275.00,1525697.00
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T010342.766934,20090720T010654.860681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"position MSO [x,y,z]","km",1778.275000,-4571.361000,-4961.169000
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"H+ density","cm-3",-6.508e+01,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.18,3346288.00,-2143930.00
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"He++ density","cm-3",3.281e+01,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.87,7239223.00,-5661477.00
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T010654.860681,20090720T011006.829425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"position MSO [x,y,z]","km",1787.643000,-5076.400000,-4873.268000
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"H+ density","cm-3",-7.157e+01,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.13,3205874.00,-2364453.00
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"He++ density","cm-3",-1.763e+01,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.64,3921079.00,-3601843.00
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T011006.829425,20090720T011318.923183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"position MSO [x,y,z]","km",1789.606000,-5560.494000,-4765.245000
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"H+ density","cm-3",5.695e+00,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.84,1534419.00,-1347114.00
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"He++ density","cm-3",-6.152e+01,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.96,5444449.00,-6179447.00
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T011318.923183,20090720T011630.860675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"position MSO [x,y,z]","km",1784.944000,-6024.127000,-4639.636000
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"H+ density","cm-3",-5.513e+01,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.38,1749016.00,-2034067.00
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"He++ density","cm-3",-3.343e+01,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.79,3955465.00,-4078633.00
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O+ density","cm-3",5.093e+01,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.17,9509331.00,-4370284.00
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O2+ density","cm-3",5.849e+01,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.53,0.00,-0.00
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T011630.860675,20090720T011942.954433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"position MSO [x,y,z]","km",1774.339000,-6467.855000,-4498.619000
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"H+ density","cm-3",-3.894e+01,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.48,1856588.00,-1981051.00
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"He++ density","cm-3",-4.367e+01,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.28,3977239.00,-4449827.00
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O+ density","cm-3",2.966e+01,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.57,13986530.00,-5876534.00
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T011942.954433,20090720T012254.923177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"position MSO [x,y,z]","km",1758.387000,-6892.210000,-4344.093000
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"H+ density","cm-3",5.682e+00,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.38,4485473.00,-2837994.00
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"He++ density","cm-3",-1.579e+01,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.34,5745985.00,-4810397.00
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O+ density","cm-3",-4.886e+00,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.43,6391549.00,-3298476.00
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T012254.923177,20090720T012607.016935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"position MSO [x,y,z]","km",1737.613000,-7297.812000,-4177.687000
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"H+ density","cm-3",-8.007e+01,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.10,2495544.00,-2503366.00
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"He++ density","cm-3",-1.750e+01,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.49,3453521.00,-3737788.00
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O+ density","cm-3",3.505e+01,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.81,12304490.00,-12388020.00
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T012607.016935,20090720T012919.016934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"position MSO [x,y,z]","km",-2246.855000,-6923.759000,9244.974000
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"H+ density","cm-3",-9.282e+01,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.51,3210393.00,-3108360.00
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"He++ density","cm-3",1.710e+01,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.18,2141958.00,-1388875.00
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O+ density","cm-3",3.713e+01,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.97,11005880.00,-9007083.00
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O2+ density","cm-3",5.877e+01,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.37,0.00,-0.00
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T052032.954460,20090720T052345.048208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"position MSO [x,y,z]","km",-2274.248000,-6626.822000,9268.846000
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"H+ density","cm-3",-7.166e+01,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.36,2884092.00,-2775701.00
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"He++ density","cm-3",1.896e+01,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.67,1627115.00,-1199740.00
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O+ density","cm-3",-9.200e+01,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.84,452242.80,-462029.00
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T052345.048208,20090720T052657.016962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"position MSO [x,y,z]","km",-2299.335000,-6323.215000,9283.385000
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"H+ density","cm-3",1.675e+01,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.79,1492782.00,-1131360.00
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"He++ density","cm-3",-1.607e+02,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.03,3773642.00,-4297932.00
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O+ density","cm-3",-9.929e+01,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.88,0.00,-0.00
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T052657.016962,20090720T053009.110710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T053009.110710,20090720T053321.079463,"SENSOR",1,"position MSO [x,y,z]","km",-2321.999000,-6012.985000,9288.193000
20090720T053009.110710,20090720T053321.079463,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
