20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"position MSO [x,y,z]","km",2285.418000,-5452.818000,-4271.780000
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"H+ density","cm-3",-3.278e+01,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.13,375788.60,-803107.20
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"He++ density","cm-3",-4.333e+01,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.91,1864836.00,-266527.00
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O+ density","cm-3",-1.235e+01,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.37,325932.90,-923688.40
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T235142.419476,20090709T235454.388230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"position MSO [x,y,z]","km",2325.358000,-5918.258000,-4110.754000
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.64,674470.30,-851796.60
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"He++ density","cm-3",-2.097e+01,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.97,1499345.00,-52978.72
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O+ density","cm-3",9.429e+00,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,912028.40,-2039064.00
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O2+ density","cm-3",-4.606e+01,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.06,0.00,0.00
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T235454.388230,20090709T235806.481978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"position MSO [x,y,z]","km",2356.815000,-6362.231000,-3934.727000
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"H+ density","cm-3",-3.727e+01,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.93,350275.60,-622869.80
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"He++ density","cm-3",-4.333e+01,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.47,896652.50,-669501.40
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O+ density","cm-3",-3.923e+01,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.45,5461443.00,-2357407.00
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O2+ density","cm-3",-4.426e+01,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.07,0.00,-0.00
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090709T235806.481978,20090710T000118.481977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"position MSO [x,y,z]","km",2380.526000,-6785.328000,-3745.823000
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"H+ density","cm-3",-4.050e+01,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.85,670681.90,-523587.90
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O+ density","cm-3",-2.514e+01,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.10,172438.40,-472584.30
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T000118.450731,20090710T000430.544489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"position MSO [x,y,z]","km",2397.163000,-7188.403000,-3545.764000
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"H+ density","cm-3",-3.143e+01,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.93,385054.30,-698890.00
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"He++ density","cm-3",-4.458e+01,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.65,2153598.00,-684383.40
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O+ density","cm-3",3.727e+01,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.80,0.00,0.00
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T000430.544489,20090710T000742.544488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"position MSO [x,y,z]","km",-1849.245000,-5749.559000,9906.674000
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"H+ density","cm-3",4.701e+00,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.64,1345943.00,-1229984.00
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"He++ density","cm-3",1.392e+01,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.29,2447400.00,-1752971.00
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O+ density","cm-3",2.295e+00,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.72,7801846.00,-10079800.00
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O2+ density","cm-3",1.146e+01,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.92,7724120.00,-8826120.00
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T040520.607029,20090710T040832.575782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"position MSO [x,y,z]","km",-1899.706000,-5448.752000,9887.456000
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"H+ density","cm-3",1.918e+00,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.55,1311589.00,-1275572.00
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"He++ density","cm-3",2.859e+00,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.49,2584637.00,-1899501.00
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O+ density","cm-3",2.107e+01,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.46,8151709.00,-7495280.00
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O2+ density","cm-3",1.537e+01,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.14,6115644.00,-7239186.00
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T040832.575782,20090710T041144.669530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"position MSO [x,y,z]","km",-1948.153000,-5142.211000,9857.829000
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"H+ density","cm-3",3.820e+00,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.42,1271864.00,-1175223.00
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"He++ density","cm-3",-1.320e+01,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.05,4315872.00,-3755359.00
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O+ density","cm-3",2.838e+01,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.23,8113326.00,-7791275.00
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O2+ density","cm-3",3.655e+00,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.79,9530456.00,-5146627.00
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T041144.669530,20090710T041456.638284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"position MSO [x,y,z]","km",-1994.440000,-4830.052000,9817.382000
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"H+ density","cm-3",1.043e+01,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.87,1405555.00,-1218201.00
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"He++ density","cm-3",-1.080e+01,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.66,2531673.00,-1961350.00
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O+ density","cm-3",-1.278e+01,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.18,8602779.00,-6002889.00
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O2+ density","cm-3",-4.556e+00,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.48,10086770.00,-2395148.00
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T041456.638284,20090710T041808.700780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"position MSO [x,y,z]","km",-2038.419000,-4512.377000,9765.671000
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"H+ density","cm-3",6.466e+00,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.90,1387418.00,-1216772.00
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"He++ density","cm-3",3.167e+01,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.51,1270637.00,-499617.70
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O+ density","cm-3",-3.469e+01,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.55,8112864.00,-3946162.00
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O2+ density","cm-3",-7.825e+00,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.93,7076303.00,-2632611.00
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T041808.700780,20090710T042120.638283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"position MSO [x,y,z]","km",-2079.933000,-4189.252000,9702.208000
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"H+ density","cm-3",6.317e+00,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.77,1308120.00,-1185914.00
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"He++ density","cm-3",-5.135e+01,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.80,7662963.00,-5425778.00
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O+ density","cm-3",7.772e+01,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.10,0.00,0.00
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O2+ density","cm-3",5.745e+00,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.97,8761937.00,-2721958.00
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T042120.638283,20090710T042432.732041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"position MSO [x,y,z]","km",-2118.805000,-3860.809000,9626.478000
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"H+ density","cm-3",3.369e+01,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.30,1054066.00,-915483.10
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"He++ density","cm-3",-4.000e+01,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.04,2687190.00,-2113533.00
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O+ density","cm-3",-9.129e+00,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.10,9978570.00,-5532129.00
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O2+ density","cm-3",2.849e+01,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.39,4256740.00,480260.30
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T042432.732041,20090710T042744.700794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"position MSO [x,y,z]","km",-2154.839000,-3527.232000,9537.934000
