20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"position MSO [x,y,z]","km",50.565770,2649.273000,-2633.358000
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T184411.635758,20090702T184723.573261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"position MSO [x,y,z]","km",355.478400,2115.638000,-3160.524000
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T184723.573261,20090702T185035.667019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"position MSO [x,y,z]","km",650.393800,1522.335000,-3598.762000
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T185035.667019,20090702T185347.635762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"position MSO [x,y,z]","km",928.906900,890.419800,-3946.186000
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T185347.635762,20090702T185659.729520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"position MSO [x,y,z]","km",1187.072000,238.645300,-4206.998000
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T185659.729520,20090702T190011.729519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"position MSO [x,y,z]","km",1422.985000,-417.770400,-4388.953000
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"H+ density","cm-3",-1.757e+02,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.16,47708.10,-37856.98
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O+ density","cm-3",-4.449e+01,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.86,921801.80,35229.81
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O2+ density","cm-3",-3.410e+01,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.57,288237.60,-247637.40
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T190011.698264,20090702T190323.792011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"position MSO [x,y,z]","km",1636.417000,-1067.890000,-4501.435000
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"H+ density","cm-3",-7.399e+01,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.79,63394.99,-100758.50
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O+ density","cm-3",-2.137e+01,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.88,62591.54,-74576.82
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O2+ density","cm-3",-1.606e+01,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.15,41563.27,-45273.66
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T190323.792011,20090702T190635.760765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"position MSO [x,y,z]","km",1828.043000,-1704.008000,-4553.869000
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"H+ density","cm-3",9.735e+01,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.97,9857598.00,-5168705.00
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T190635.760765,20090702T190947.854513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"position MSO [x,y,z]","km",1999.094000,-2321.105000,-4555.032000
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"H+ density","cm-3",7.458e+01,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.60,9917752.00,-7191293.00
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T190947.854513,20090702T191259.792015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"position MSO [x,y,z]","km",2151.072000,-2916.230000,-4512.703000
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"H+ density","cm-3",-3.897e+01,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.20,8283564.00,-6911994.00
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T191259.792015,20090702T191611.885763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"position MSO [x,y,z]","km",2285.536000,-3487.793000,-4433.576000
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"H+ density","cm-3",-9.063e+01,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.08,7144694.00,-6233768.00
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O+ density","cm-3",-1.994e+01,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.56,226804.30,-130055.50
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O2+ density","cm-3",-1.590e+01,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.87,142872.80,-133384.60
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T191611.885763,20090702T191923.854517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"position MSO [x,y,z]","km",2403.977000,-4035.037000,-4323.352000
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"H+ density","cm-3",-7.530e+01,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.63,317407.70,-421453.50
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O+ density","cm-3",-2.020e+01,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.08,377073.70,-278279.50
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O2+ density","cm-3",-1.702e+01,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.29,760040.70,40608.01
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090702T191923.854517,20090702T192235.948265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090702T192235.948265,20090702T192547.917018,"SENSOR",1,"position MSO [x,y,z]","km",2507.805000,-4557.871000,-4186.836000
20090702T192235.948265,20090702T192547.917018,"SENSOR",1,"H+ density","cm-3",-8.237e+01,,
20090702T192235.948265,20090702T192547.917018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.72,921033.40,-1027631.00
20090702T192235.948265,20090702T192547.917018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090702T192235.948265,20090702T192547.917018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
