20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"position MSO [x,y,z]","km",420.001600,3128.405000,-2000.884000
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T105315.143529,20090721T105627.237277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"position MSO [x,y,z]","km",632.470600,2678.471000,-2640.297000
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T105627.237277,20090721T105939.174769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"position MSO [x,y,z]","km",826.956500,2152.750000,-3204.891000
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T105939.174769,20090721T110251.174779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"position MSO [x,y,z]","km",1000.424000,1571.610000,-3688.073000
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T110251.268527,20090721T110603.237271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"position MSO [x,y,z]","km",1151.540000,955.369600,-4089.024000
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T110603.237271,20090721T110915.331029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"position MSO [x,y,z]","km",1280.697000,320.693900,-4412.112000
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T110915.331029,20090721T111227.299772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"position MSO [x,y,z]","km",1389.193000,-319.372500,-4664.122000
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T111227.299772,20090721T111539.393520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"position MSO [x,y,z]","km",1478.800000,-955.301400,-4852.799000
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"He++ density","cm-3",-1.096e+02,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.79,5006884.00,-928184.10
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T111539.393520,20090721T111851.362274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"position MSO [x,y,z]","km",1551.432000,-1580.456000,-4985.863000
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"He++ density","cm-3",1.750e-01,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.04,3299075.00,2024110.00
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T111851.362274,20090721T112203.456021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"position MSO [x,y,z]","km",1608.962000,-2190.356000,-5070.478000
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"H+ density","cm-3",-2.321e+01,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.51,355923.10,-335756.40
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"He++ density","cm-3",-2.787e+01,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.95,3589072.00,-1264368.00
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O+ density","cm-3",6.730e+00,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.69,0.00,-0.00
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T112203.456021,20090721T112515.393524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"position MSO [x,y,z]","km",1653.129000,-2782.227000,-5113.061000
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"H+ density","cm-3",-9.932e+01,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.08,863283.50,-581528.20
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"He++ density","cm-3",-1.094e+02,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.32,10234140.00,-3758967.00
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O+ density","cm-3",-3.899e+01,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.67,8895098.00,-2222924.00
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T112515.393524,20090721T112827.487272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"position MSO [x,y,z]","km",1685.494000,-3354.428000,-5119.203000
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"H+ density","cm-3",-4.373e+01,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.00,746494.60,-473807.60
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"He++ density","cm-3",-4.260e+01,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.99,8255690.00,-2523675.00
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O+ density","cm-3",-8.399e+00,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.93,8873047.00,-3965382.00
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O2+ density","cm-3",2.072e+01,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.50,0.00,0.00
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090721T112827.487272,20090721T113139.456025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090721T113139.456025,20090721T113451.549773,"SENSOR",1,"position MSO [x,y,z]","km",1707.427000,-3906.010000,-5093.731000
20090721T113139.456025,20090721T113451.549773,"SENSOR",1,"H+ density","cm-3",-1.404e+02,,
20090721T113139.456025,20090721T113451.549773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.87,1960780.00,-64810.40
20090721T113139.456025,20090721T113451.549773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090721T113139.456025,20090721T113451.549773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
