20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"position MSO [x,y,z]","km",431.384500,2663.246000,-2653.083000
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T202054.734839,20090714T202406.703593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"position MSO [x,y,z]","km",662.705800,2129.107000,-3203.164000
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T202406.703593,20090714T202718.797341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"position MSO [x,y,z]","km",876.501800,1538.577000,-3668.699000
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T202718.797341,20090714T203030.766094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"position MSO [x,y,z]","km",1069.903000,912.125500,-4049.014000
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T203030.766094,20090714T203342.828591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"position MSO [x,y,z]","km",1241.937000,267.219500,-4348.544000
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"H+ density","cm-3",1.141e+02,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.08,0.00,-0.00
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"He++ density","cm-3",5.875e+01,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.23,958041.30,341818.80
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T203342.828591,20090714T203654.797344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"position MSO [x,y,z]","km",1392.954000,-382.503900,-4574.527000
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"H+ density","cm-3",1.590e+02,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.54,3623250.00,2995294.00
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"He++ density","cm-3",3.644e+01,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.90,1126285.00,913970.90
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O+ density","cm-3",3.374e+00,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.51,853772.50,900898.70
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O2+ density","cm-3",2.960e+00,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.88,1113942.00,1007448.00
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T203654.797344,20090714T204006.891092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"position MSO [x,y,z]","km",1524.082000,-1026.992000,-4735.250000
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"H+ density","cm-3",-8.747e+01,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.74,459116.00,752376.60
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"He++ density","cm-3",6.513e+00,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.43,1214130.00,904845.80
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O+ density","cm-3",-2.324e+01,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.41,1004393.00,783599.40
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O2+ density","cm-3",-1.660e+01,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.65,1307387.00,905557.90
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T204006.891092,20090714T204318.859836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"position MSO [x,y,z]","km",1636.859000,-1659.321000,-4839.008000
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"H+ density","cm-3",-5.267e+01,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.45,939880.50,347674.00
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"He++ density","cm-3",-3.400e+01,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.61,1628176.00,1326465.00
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O+ density","cm-3",-5.648e+01,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.89,1855064.00,753106.00
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O2+ density","cm-3",-3.546e+01,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.42,3289164.00,1216752.00
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T204318.859836,20090714T204630.953594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"position MSO [x,y,z]","km",1732.950000,-2274.924000,-4893.490000
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"H+ density","cm-3",2.568e+01,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.26,9388853.00,3107.71
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"He++ density","cm-3",-5.536e+01,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.86,1721907.00,1403801.00
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T204630.953594,20090714T204942.922337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"position MSO [x,y,z]","km",1813.991000,-2870.900000,-4905.540000
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"H+ density","cm-3",-3.105e+01,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.47,4829366.00,-130327.00
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"He++ density","cm-3",-3.486e+01,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.66,2497477.00,-300339.20
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O+ density","cm-3",-5.656e+01,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.15,1256086.00,-1014967.00
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O2+ density","cm-3",-4.130e+01,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.73,1217070.00,-944701.00
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T204942.922337,20090714T205254.984844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"position MSO [x,y,z]","km",1881.545000,-3445.836000,-4881.095000
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"H+ density","cm-3",3.519e+01,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.90,1350811.00,-570800.60
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"He++ density","cm-3",-9.613e+00,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.37,3754190.00,-665290.70
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O+ density","cm-3",2.997e+01,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.51,3806433.00,-3206387.00
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O2+ density","cm-3",4.510e+00,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.35,626810.70,-415302.30
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T205254.984844,20090714T205607.078592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"position MSO [x,y,z]","km",1936.963000,-3998.541000,-4825.274000
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"H+ density","cm-3",-1.419e+01,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.77,574560.10,-442077.90
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"He++ density","cm-3",-9.163e+01,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.83,3486780.00,-1434043.00
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O+ density","cm-3",-1.876e+01,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.32,2801576.00,-2737801.00
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O2+ density","cm-3",-1.716e+01,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.17,3917272.00,441218.30
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T205607.078592,20090714T205919.016094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T205919.016094,20090714T210231.016094,"SENSOR",1,"position MSO [x,y,z]","km",1981.506000,-4528.822000,-4742.452000
20090714T205919.016094,20090714T210231.016094,"SENSOR",1,"H+ density","cm-3",-4.315e+01,,
20090714T205919.016094,20090714T210231.016094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.92,1299576.00,-1039427.00
