20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"position MSO [x,y,z]","km",215.506800,2843.272000,-2421.761000
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T024105.044810,20090711T024416.982303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"position MSO [x,y,z]","km",473.282400,2334.676000,-2995.585000
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T024416.982303,20090711T024729.076061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"position MSO [x,y,z]","km",717.774900,1760.577000,-3485.604000
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T024729.076061,20090711T025041.044814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"position MSO [x,y,z]","km",944.246200,1142.134000,-3888.242000
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T025041.044814,20090711T025353.138562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"position MSO [x,y,z]","km",1150.128000,498.548900,-4206.139000
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T025353.138562,20090711T025705.107316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"position MSO [x,y,z]","km",1334.578000,-154.403300,-4445.778000
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T025705.107316,20090711T030017.107315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"position MSO [x,y,z]","km",1498.144000,-805.488800,-4615.665000
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T030017.201063,20090711T030329.169817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"position MSO [x,y,z]","km",1641.833000,-1445.970000,-4724.397000
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O+ density","cm-3",-2.972e+01,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.49,47194.57,130786.20
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O2+ density","cm-3",-2.630e+01,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.69,38812.73,172489.00
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T030329.169817,20090711T030641.263565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"position MSO [x,y,z]","km",1767.158000,-2070.433000,-4780.318000
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"H+ density","cm-3",-1.016e+02,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.31,5117323.00,-3082978.00
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T030641.263565,20090711T030953.201067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"position MSO [x,y,z]","km",1875.722000,-2675.433000,-4790.912000
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"H+ density","cm-3",-1.736e+02,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.53,9772931.00,-4517398.00
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T030953.201067,20090711T031305.294815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"position MSO [x,y,z]","km",1969.095000,-3258.958000,-4762.701000
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"H+ density","cm-3",2.088e+02,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.63,4804135.00,-3929855.00
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O+ density","cm-3",-4.491e+01,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.61,463481.40,-481465.70
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T031305.294815,20090711T031617.263569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"position MSO [x,y,z]","km",2048.735000,-3819.894000,-4701.288000
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"H+ density","cm-3",-1.328e+02,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.19,349857.20,-465843.70
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O+ density","cm-3",-6.031e+01,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.88,0.00,0.00
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T031617.263569,20090711T031929.357317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"position MSO [x,y,z]","km",2115.979000,-4357.845000,-4611.449000
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"H+ density","cm-3",-8.127e+01,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.67,381718.20,-567211.00
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
