1/0087183782.04899,-10.000,-11.333,-5.667,8.571,-10.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087183814.04889,-10.000,-11.333,-5.667,8.571,-9.667,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087183846.04609,-10.000,-11.333,-5.667,8.571,-9.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087183878.04609,-10.000,-11.000,-5.667,8.571,-9.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087183910.04609,-10.000,-11.000,-5.667,8.571,-9.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087183942.04609,-10.000,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087183974.04889,-10.000,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184006.04899,-10.000,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184038.04889,-10.000,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184070.04899,-10.000,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184102.04889,-10.000,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184134.04899,-10.000,-11.000,-5.667,11.429,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184166.04899,-10.000,-11.000,-5.667,14.286,-9.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184198.04889,-10.333,-11.333,-5.667,14.286,-10.000,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184230.04889,-10.667,-11.333,-5.667,14.286,-10.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184262.04889,-10.667,-11.333,-5.667,11.429,-10.333,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184294.04889,-11.000,-11.333,-5.667,11.429,-10.667,-11.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087184326.04899,-11.000,-11.333,-5.667,11.429,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184358.04889,-11.000,-11.333,-5.667,11.429,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184390.04889,-11.000,-11.333,-5.667,11.429,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184422.04889,-11.000,-11.333,-5.667,11.429,-10.667,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184454.04889,-11.000,-11.333,-5.667,8.571,-11.000,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184486.04899,-11.000,-11.333,-5.667,8.571,-11.000,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184518.04889,-11.000,-11.000,-5.667,8.571,-11.000,-11.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087184550.04899,-11.000,-11.000,-5.667,8.571,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087184582.05879,-11.000,-11.000,-5.667,8.571,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087184614.04999,-11.000,-11.000,-5.667,8.571,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087184646.04999,-11.000,-11.000,-5.667,5.714,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087184678.06028,-11.000,-11.000,-5.667,5.714,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087184710.04999,-11.000,-11.000,-5.667,5.714,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087184742.04999,-11.000,-11.000,-5.667,5.714,-11.000,-11.000,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087184774.04609,-11.000,-11.000,-5.667,5.714,-11.000,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087184806.04609,-11.000,-11.000,-5.667,5.714,-11.000,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087184838.04609,-11.000,-11.000,-5.667,5.714,-11.000,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087184870.04609,-11.333,-11.333,-5.667,2.857,-11.000,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087184902.07179,-11.333,-11.333,-5.667,2.857,-11.000,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087184934.04999,-11.333,-11.333,-5.667,2.857,-11.000,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087184966.05868,-11.333,-11.333,-5.667,2.857,-11.000,-11.000,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087184998.04999,-11.333,-11.333,-5.667,2.857,-11.000,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185030.04989,-11.333,-11.000,-5.667,2.857,-11.000,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185062.04999,-11.333,-11.000,-5.667,2.857,-11.000,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185094.05009,-11.333,-11.000,-5.667,2.857,-11.000,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185126.04999,-11.333,-11.000,-5.667,0.000,-11.000,-11.000,-6.667,0.000,1,1,1,1,1,1,1,1
1/0087185158.04999,-10.667,-11.000,-5.667,0.000,-10.667,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185190.04999,-10.333,-11.000,-5.667,0.000,-10.333,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185222.04999,-10.333,-11.000,-5.667,0.000,-10.000,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185254.04999,-10.333,-11.000,-5.667,2.857,-10.000,-11.000,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185286.04999,-10.000,-11.000,-5.667,2.857,-10.000,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185318.04999,-10.000,-11.000,-5.667,2.857,-10.000,-10.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087185350.04999,-10.000,-11.000,-5.667,2.857,-9.667,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087185382.04999,-10.000,-11.000,-5.667,2.857,-9.667,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087185414.04999,-10.000,-11.000,-5.667,2.857,-9.667,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087185446.04999,-10.000,-11.000,-5.667,5.714,-9.667,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087185478.04999,-9.667,-10.667,-5.667,5.714,-9.667,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087185510.04999,-9.667,-10.667,-5.667,5.714,-9.667,-10.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087185542.04999,-9.667,-10.667,-5.667,5.714,-9.667,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087185574.04999,-9.667,-10.667,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087185606.04999,-9.667,-10.667,-5.667,5.714,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087185638.04999,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087185670.04999,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087185702.04999,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087185734.06659,-9.667,-10.667,-5.667,8.571,-9.333,-10.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087185766.05339,-8.667,-10.667,-5.667,8.571,-8.667,-10.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087185798.05339,-8.333,-10.667,-5.667,8.571,-8.333,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087185830.04959,-8.333,-10.667,-5.667,8.571,-8.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087185862.05060,-8.000,-10.333,-5.667,8.571,-8.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087185894.05108,-8.000,-10.333,-5.667,11.429,-8.000,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087185926.05060,-8.000,-10.333,-5.667,11.429,-7.667,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087185958.05108,-8.000,-10.333,-5.667,11.429,-7.667,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087185990.05099,-7.667,-10.333,-5.667,11.429,-7.667,-10.333,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087186022.05809,-7.667,-10.333,-5.667,11.429,-7.333,-10.000,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087186054.05169,-7.333,-10.000,-5.667,11.429,-7.000,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087186086.05060,-7.000,-10.000,-4.286,11.429,-6.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087186118.05099,-6.667,-10.000,-2.857,11.429,-6.667,-10.000,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087186150.05040,-6.667,-9.667,-1.786,11.429,-6.333,-9.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087186182.05029,-6.333,-9.667,-0.714,11.429,-6.000,-9.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087186214.05069,-6.000,-9.667,0.000,14.286,-6.000,-9.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087186246.04970,-6.000,-9.667,0.769,14.286,-5.667,-9.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0087186278.04959,-5.667,-9.333,1.154,14.286,-5.667,-9.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0087186310.04970,-5.667,-9.333,1.538,14.286,-5.333,-9.333,-5.333,11.429,1,1,1,1,1,1,1,1
1/0087186342.05279,-5.667,-9.333,1.923,14.286,-5.333,-9.000,-5.333,11.429,1,1,1,1,1,1,1,1
1/0087186374.04959,-5.333,-9.000,2.308,14.286,-5.333,-9.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0087186406.04970,-5.333,-9.000,2.692,14.286,-5.000,-9.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0087186438.05240,-5.000,-8.667,3.077,14.286,-5.000,-8.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0087186470.05279,-4.643,-8.667,3.077,14.286,-4.643,-8.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0087186502.05060,-3.929,-8.667,3.846,14.286,-3.929,-8.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0087186534.04970,-3.571,-8.333,4.615,17.143,-3.214,-8.333,-3.571,14.286,1,1,1,1,1,1,1,1
1/0087186566.04970,-3.214,-8.333,5.417,17.143,-3.214,-8.333,-3.214,14.286,1,1,1,1,1,1,1,1
1/0087186598.05060,-3.214,-8.333,6.250,17.143,-2.857,-8.000,-2.857,14.286,1,1,1,1,1,1,1,1
1/0087186630.05060,-2.857,-8.000,6.667,17.143,-2.857,-8.000,-2.500,14.286,1,1,1,1,1,1,1,1
1/0087186662.05060,-2.857,-8.000,7.083,17.143,-2.500,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0087186694.04809,-2.500,-7.667,7.500,17.143,-2.500,-7.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087186726.04809,-2.500,-7.667,7.917,17.143,-2.143,-7.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087186758.05060,-2.143,-7.667,8.333,17.143,-2.143,-7.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0087186790.05060,-2.143,-7.333,8.333,17.143,-2.143,-7.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087186822.04959,-2.143,-7.333,8.750,17.143,-1.786,-7.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087186854.05060,-1.786,-7.000,8.750,17.143,-1.786,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087186886.04970,-1.786,-7.000,9.167,17.143,-1.429,-7.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0087186918.04970,-1.786,-7.000,9.167,17.143,-1.429,-6.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0087186950.04809,-1.429,-6.667,9.583,17.143,-1.429,-6.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0087186982.04970,-1.429,-6.667,9.583,17.143,-1.071,-6.667,0.385,17.143,1,1,1,1,1,1,1,1
1/0087187014.04529,-1.071,-6.333,10.000,17.143,-1.071,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0087187046.04970,-1.071,-6.333,10.000,17.143,-1.071,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0087187078.05069,-1.071,-6.333,10.500,17.143,-0.714,-6.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0087187110.04970,-0.714,-6.000,10.500,20.000,-0.714,-6.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0087187142.04970,-0.714,-6.000,10.500,20.000,-0.357,-6.000,1.538,17.143,1,1,1,1,1,1,1,1
1/0087187174.04970,-0.357,-6.000,11.000,20.000,-0.357,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0087187206.05060,-0.357,-5.667,11.000,20.000,-0.357,-5.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0087187238.04970,-0.357,-5.667,11.500,20.000,0.000,-5.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0087187270.04970,0.000,-5.333,11.500,20.000,0.000,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0087187302.04970,0.000,-5.333,11.500,20.000,0.000,-5.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0087187334.05069,0.000,-5.333,12.000,20.000,0.385,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0087187366.05060,0.385,-5.000,12.000,20.000,0.385,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0087187398.04970,0.385,-5.000,12.000,20.000,0.385,-5.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0087187430.04959,0.385,-5.000,12.000,20.000,0.769,-4.643,3.077,17.143,1,1,1,1,1,1,1,1
1/0087187462.05060,0.385,-4.643,12.000,20.000,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0087187494.04970,0.769,-4.643,12.000,20.000,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0087187526.04970,0.769,-4.643,12.500,20.000,0.769,-4.286,3.077,20.000,1,1,1,1,1,1,1,1
1/0087187558.04970,0.769,-4.643,12.500,20.000,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0087187590.05069,1.154,-4.286,12.500,20.000,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0087187622.05060,1.154,-4.286,12.500,20.000,1.538,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0087187654.04970,1.538,-4.286,13.000,20.000,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0087187686.05060,1.538,-4.286,13.000,20.000,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0087187718.05539,1.538,-3.929,13.500,20.000,1.923,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0087187750.04970,1.923,-3.929,13.500,20.000,1.923,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0087187782.04970,1.923,-3.929,14.000,20.000,1.923,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0087187814.05060,1.923,-3.929,14.000,20.000,2.308,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0087187846.05060,2.308,-3.571,14.000,20.000,2.308,-3.571,4.615,20.000,1,1,1,1,1,1,1,1
1/0087187878.04619,2.308,-3.571,14.500,22.500,2.308,-3.571,5.000,20.000,1,1,1,1,1,1,1,1
1/0087187910.04970,2.308,-3.571,14.500,22.500,2.692,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0087187942.05060,2.692,-3.571,15.000,22.500,2.692,-3.214,5.000,20.000,1,1,1,1,1,1,1,1
1/0087187974.05060,2.692,-3.214,15.000,22.500,2.692,-3.214,5.417,20.000,1,1,1,1,1,1,1,1
1/0087188006.04599,2.692,-3.214,15.000,22.500,3.077,-2.857,5.417,20.000,1,1,1,1,1,1,1,1
1/0087188038.04970,2.692,-3.214,15.556,22.500,3.077,-2.857,5.417,20.000,1,1,1,1,1,1,1,1
1/0087188070.05539,3.077,-2.857,15.556,22.500,3.077,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
1/0087188102.05060,3.077,-2.857,16.111,22.500,3.077,-2.857,5.833,20.000,1,1,1,1,1,1,1,1
1/0087188134.04529,3.077,-2.857,16.111,22.500,3.462,-2.500,5.833,20.000,1,1,1,1,1,1,1,1
1/0087188166.04970,3.462,-2.857,16.111,22.500,3.462,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0087188198.05060,3.462,-2.500,16.667,22.500,3.462,-2.500,6.250,20.000,1,1,1,1,1,1,1,1
1/0087188230.04809,3.462,-2.500,16.667,22.500,3.462,-2.500,6.667,20.000,1,1,1,1,1,1,1,1
1/0087188262.04959,3.077,-2.500,16.667,22.500,3.462,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087188294.04970,2.692,-2.500,16.111,22.500,3.077,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0087188326.04809,2.692,-2.143,15.556,22.500,2.692,-2.143,6.250,20.000,1,1,1,1,1,1,1,1
1/0087188358.05249,2.692,-2.143,15.000,22.500,2.692,-2.143,5.833,20.000,1,1,1,1,1,1,1,1
1/0087188390.04970,2.692,-2.143,15.000,22.500,3.077,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0087188422.04959,2.692,-2.143,14.500,22.500,3.077,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087188454.05069,2.692,-2.143,14.500,22.500,3.077,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087188486.05259,2.692,-1.786,14.500,22.500,3.077,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087188518.04970,3.077,-1.786,14.500,22.500,3.077,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0087188550.04959,3.077,-1.786,14.000,22.500,3.077,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0087188582.05060,2.692,-1.786,13.500,22.500,2.692,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0087188614.04970,2.692,-1.429,12.000,22.500,2.692,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0087188646.05999,1.923,-1.429,10.500,22.500,2.308,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0087188678.04970,1.538,-1.429,9.583,22.500,1.923,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0087188710.05060,1.538,-1.429,8.750,22.500,1.923,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0087188742.04970,1.538,-1.429,7.917,22.500,1.923,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0087188774.04970,1.538,-1.429,7.500,22.500,1.538,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0087188806.04970,0.769,-1.429,7.083,22.500,1.154,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0087188838.05060,0.769,-1.429,6.667,22.500,1.154,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0087188870.04970,0.385,-1.429,6.250,22.500,0.769,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0087188902.04970,0.385,-1.429,5.833,22.500,0.769,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0087188934.05060,0.385,-1.429,5.417,22.500,0.385,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0087188966.05060,0.000,-1.429,5.417,20.000,0.385,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0087188998.04970,0.000,-1.429,5.000,20.000,0.385,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0087189030.04970,0.000,-1.429,5.000,20.000,0.385,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0087189062.05060,0.000,-1.429,4.615,20.000,0.000,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0087189094.05060,-0.357,-1.429,4.615,17.143,0.000,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0087189126.05060,-0.357,-1.429,4.231,17.143,0.000,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0087189158.04970,-0.357,-1.429,4.231,17.143,0.000,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0087189190.05060,-0.357,-1.429,4.231,17.143,-0.357,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0087189222.05060,-0.714,-1.786,3.846,17.143,-0.357,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0087189254.05060,-0.714,-1.786,3.846,14.286,-0.357,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0087189286.04970,-0.714,-1.786,3.846,14.286,-0.357,-1.429,2.692,14.286,1,1,1,1,1,1,1,1
1/0087189318.05060,-0.714,-1.786,3.462,14.286,-0.357,-1.429,2.308,14.286,1,1,1,1,1,1,1,1
1/0087189350.05060,-0.714,-1.786,3.462,14.286,-0.714,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0087189382.05060,-1.071,-1.786,3.462,14.286,-0.714,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0087189414.05060,-1.071,-1.786,3.077,11.429,-0.714,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0087189446.05069,-1.071,-1.786,3.077,11.429,-0.714,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0087189478.05060,-1.071,-1.786,3.077,11.429,-0.714,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0087189510.05060,-1.071,-1.786,2.692,11.429,-1.071,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0087189542.04970,-1.429,-2.143,2.692,11.429,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0087189574.05060,-1.429,-2.143,2.692,11.429,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0087189606.05069,-1.429,-2.143,2.692,11.429,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0087189638.05069,-1.429,-2.143,2.308,8.571,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0087189670.04970,-1.429,-2.143,2.308,8.571,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0087189702.05060,-1.429,-2.143,2.308,8.571,-1.429,-1.786,1.154,8.571,1,1,1,1,1,1,1,1
1/0087189734.05060,-1.786,-2.143,1.923,8.571,-1.429,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0087189766.05060,-1.786,-2.143,1.923,8.571,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0087189798.05060,-1.786,-2.500,1.923,8.571,-1.429,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0087189830.05060,-1.786,-2.500,1.923,8.571,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0087189862.05060,-1.786,-2.500,1.923,5.714,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0087189894.05060,-1.786,-2.500,1.538,5.714,-1.786,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0087189926.04970,-2.143,-2.500,1.538,5.714,-1.786,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0087189958.05060,-2.143,-2.500,1.538,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0087189990.05069,-2.143,-2.500,1.538,5.714,-1.786,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0087190022.05060,-2.143,-2.857,1.154,5.714,-1.786,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087190054.07399,-2.143,-2.857,1.154,5.714,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087190086.04999,-2.143,-2.857,1.154,5.714,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087190118.04999,-2.500,-2.857,1.154,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0087190150.05060,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0087190182.04999,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0087190214.05060,-2.500,-2.857,0.769,2.857,-2.143,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0087190246.05069,-2.500,-2.857,0.769,2.857,-2.143,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0087190278.05060,-2.500,-3.214,0.769,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087190310.04999,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087190342.05060,-2.857,-3.214,0.385,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087190374.05009,-2.857,-3.214,0.385,0.000,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087190406.05060,-2.500,-3.214,0.385,0.000,-2.143,-2.857,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087190438.05069,-2.143,-3.214,0.385,0.000,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087190470.05060,-2.143,-3.214,0.000,2.857,-1.786,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087190502.04999,-2.143,-3.214,0.000,2.857,-1.786,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087190534.05060,-2.143,-3.571,0.000,2.857,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087190566.05060,-2.143,-3.571,0.000,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087190598.04970,-2.143,-3.571,0.000,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087190630.04970,-2.143,-3.571,-0.357,2.857,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087190662.04959,-2.143,-3.571,-0.357,5.714,-1.786,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087190694.04999,-2.143,-3.571,-0.357,5.714,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087190726.05009,-2.143,-3.571,-0.357,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087190758.04970,-2.143,-3.571,-0.357,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087190790.04970,-2.143,-3.929,-0.357,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087190822.04999,-2.500,-3.929,-0.714,5.714,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087190854.04999,-2.500,-3.929,-0.714,8.571,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087190886.05240,-2.500,-3.929,-0.714,8.571,-2.143,-3.571,-1.429,5.714,1,1,1,1,1,1,1,1
