1/0087207951.03729,0.009,0.431,1,1
1/0087207959.03569,0.009,0.404,1,1
1/0087207967.04188,0.009,0.404,1,1
1/0087207975.03988,0.009,0.431,1,1
1/0087207983.03729,0.009,0.431,1,1
1/0087207991.03569,0.009,0.404,1,1
1/0087207999.05049,0.009,0.431,1,1
1/0087208007.03988,0.007,0.431,1,1
1/0087208015.05029,0.009,0.431,1,1
1/0087208023.03569,0.009,0.431,1,1
1/0087208031.04030,0.007,0.431,1,1
1/0087208039.04869,0.007,0.404,1,1
1/0087208047.03830,0.009,0.404,1,1
1/0087208055.03569,0.009,0.404,1,1
1/0087208063.04480,0.009,0.431,1,1
1/0087208071.04269,0.009,0.431,1,1
1/0087208079.03569,0.009,0.431,1,1
1/0087208087.03569,0.009,0.404,1,1
1/0087208095.04030,0.009,0.404,1,1
1/0087208103.04269,0.009,0.404,1,1
1/0087208111.03569,0.007,0.431,1,1
1/0087208119.03569,0.009,0.431,1,1
1/0087208127.05049,0.007,0.404,1,1
1/0087208135.04269,0.009,0.404,1,1
1/0087208143.04049,0.007,0.431,1,1
1/0087208151.03569,0.009,0.404,1,1
1/0087208159.04030,0.009,0.404,1,1
1/0087208167.04889,0.007,0.431,1,1
1/0087208175.03729,0.007,0.431,1,1
1/0087208183.03569,0.009,0.431,1,1
1/0087208191.04928,0.009,0.404,1,1
1/0087208199.04269,0.009,0.404,1,1
1/0087208207.03569,0.009,0.404,1,1
1/0087208215.03569,0.007,0.431,1,1
1/0087208223.04309,0.007,0.404,1,1
1/0087208231.04269,0.009,0.404,1,1
1/0087208239.03569,0.009,0.404,1,1
1/0087208247.03569,0.007,0.404,1,1
1/0087208255.05398,0.007,0.404,1,1
1/0087208263.04269,0.007,0.404,1,1
1/0087208271.04869,0.006,0.404,1,1
1/0087208279.03569,0.007,0.404,1,1
1/0087208287.04309,0.007,0.404,1,1
1/0087208295.04880,0.007,0.431,1,1
1/0087208303.03560,0.007,0.404,1,1
1/0087208311.03538,0.007,0.431,1,1
1/0087208319.04899,0.007,0.404,1,1
1/0087208327.04269,0.007,0.404,1,1
1/0087208335.03538,0.009,0.404,1,1
1/0087208343.03538,0.007,0.404,1,1
1/0087208351.04269,0.007,0.404,1,1
1/0087208359.04269,0.007,0.404,1,1
1/0087208367.03569,0.007,0.404,1,1
1/0087208375.03569,0.007,0.404,1,1
1/0087208383.05288,0.007,0.404,1,1
1/0087208391.04269,0.007,0.404,1,1
1/0087208399.04339,0.009,0.404,1,1
1/0087208407.03569,0.007,0.404,1,1
1/0087208415.04320,0.009,0.404,1,1
1/0087208423.04889,0.009,0.404,1,1
1/0087208431.03830,0.007,0.404,1,1
1/0087208439.03569,0.009,0.404,1,1
1/0087208447.04928,0.007,0.404,1,1
1/0087208455.04269,0.007,0.404,1,1
1/0087208463.03569,0.007,0.404,1,1
1/0087208471.03569,0.007,0.404,1,1
1/0087208479.04030,0.007,0.404,1,1
1/0087208487.04269,0.007,0.404,1,1
1/0087208495.03729,0.007,0.404,1,1
1/0087208503.03569,0.007,0.404,1,1
1/0087208511.05198,0.007,0.404,1,1
1/0087208519.04188,0.007,0.404,1,1
1/0087208527.04609,0.007,0.404,1,1
1/0087208535.03569,0.007,0.404,1,1
1/0087208543.04179,0.007,0.404,1,1
1/0087208551.04809,0.007,0.404,1,1
1/0087208559.03729,0.006,0.404,1,1
1/0087208567.03569,0.007,0.404,1,1
1/0087208575.04928,0.007,0.404,1,1
1/0087208583.04188,0.007,0.404,1,1
1/0087208591.03830,0.007,0.404,1,1
1/0087208599.03569,0.007,0.404,1,1
1/0087208607.04309,0.007,0.404,1,1
1/0087208615.04269,0.006,0.404,1,1
1/0087208623.03830,0.009,0.404,1,1
1/0087208631.03569,0.007,0.404,1,1
1/0087208639.05049,0.007,0.404,1,1
1/0087208647.03988,0.007,0.404,1,1
1/0087208655.04210,0.007,0.404,1,1
1/0087208663.03580,0.009,0.404,1,1
1/0087208671.04179,0.007,0.404,1,1
1/0087208679.04429,0.009,0.431,1,1
1/0087208687.03729,0.007,0.404,1,1
1/0087208695.03569,0.007,0.404,1,1
1/0087208703.04629,0.007,0.007,1,1
1/0087208711.03988,0.009,0.007,1,1
1/0087208719.03569,0.007,0.007,1,1
1/0087208727.03569,0.007,0.007,1,1
1/0087208735.04179,0.006,0.007,1,1
1/0087208743.03988,0.009,0.007,1,1
1/0087208751.03729,0.007,0.007,1,1
1/0087208759.03569,0.007,0.005,1,1
1/0087208767.06569,0.009,0.007,1,1
1/0087208775.04249,0.006,0.007,1,1
1/0087208783.06169,0.009,0.007,1,1
1/0087208791.03679,0.007,0.008,1,1
1/0087208799.04419,0.007,0.007,1,1
1/0087208807.04529,0.007,0.007,1,1
1/0087208815.04928,0.007,0.007,1,1
1/0087208823.03679,0.007,0.007,1,1
1/0087208831.05029,0.007,0.007,1,1
1/0087208839.05179,0.009,0.007,1,1
1/0087208847.03839,0.009,0.007,1,1
1/0087208855.03679,0.007,0.007,1,1
1/0087208863.05089,0.006,0.007,1,1
1/0087208871.04089,0.009,0.005,1,1
1/0087208879.04638,0.007,0.005,1,1
1/0087208887.04480,0.009,0.008,1,1
1/0087208895.05308,0.007,0.007,1,1
1/0087208903.04089,0.009,0.007,1,1
1/0087208911.04149,0.007,0.007,1,1
1/0087208919.03679,0.007,0.008,1,1
1/0087208927.04129,0.009,0.007,1,1
1/0087208935.04539,0.007,0.007,1,1
1/0087208943.03670,0.009,0.007,1,1
1/0087208951.03679,0.009,0.007,1,1
1/0087208959.05040,0.007,0.007,1,1
1/0087208967.04089,0.007,0.007,1,1
1/0087208975.03929,0.007,0.005,1,1
1/0087208983.03679,0.007,0.005,1,1
1/0087208991.04410,0.007,0.007,1,1
1/0087208999.04089,0.007,0.007,1,1
1/0087209007.03929,0.007,0.007,1,1
1/0087209015.03679,0.007,0.007,1,1
1/0087209023.06428,0.009,0.007,1,1
1/0087209031.04089,0.009,0.007,1,1
1/0087209039.04809,0.007,0.005,1,1
1/0087209047.03670,0.006,0.007,1,1
1/0087209055.04289,0.007,0.007,1,1
1/0087209063.05699,0.006,0.005,1,1
1/0087209071.03839,0.007,0.007,1,1
1/0087209079.03850,0.007,0.007,1,1
1/0087209087.05719,0.007,0.008,1,1
1/0087209095.04089,0.007,0.007,1,1
1/0087209103.04919,0.007,0.007,1,1
1/0087209111.03670,0.007,0.007,1,1
1/0087209119.04289,0.006,0.007,1,1
1/0087209127.05128,0.007,0.007,1,1
1/0087209135.03830,0.006,0.007,1,1
1/0087209143.04619,0.007,0.007,1,1
1/0087209151.05578,0.007,0.007,1,1
1/0087209159.04269,0.007,0.007,1,1
1/0087209167.04449,0.007,0.007,1,1
1/0087209175.03679,0.007,0.007,1,1
1/0087209183.04419,0.009,0.007,1,1
1/0087209191.04539,0.007,0.007,1,1
1/0087209199.03940,0.007,0.007,1,1
1/0087209207.03679,0.007,0.007,1,1
1/0087209215.05169,0.007,0.007,1,1
1/0087209223.04230,0.006,0.005,1,1
1/0087209231.03959,0.007,0.007,1,1
1/0087209239.03808,0.006,0.007,1,1
1/0087209247.04429,0.006,0.007,1,1
1/0087209255.04230,0.007,0.007,1,1
1/0087209263.03969,0.007,0.007,1,1
1/0087209271.04469,0.007,0.007,1,1
1/0087209279.05488,0.007,0.007,1,1
1/0087209287.04230,0.007,0.008,1,1
1/0087209295.05108,0.006,0.007,1,1
1/0087209303.03808,0.006,0.007,1,1
1/0087209311.04429,0.007,0.007,1,1
1/0087209319.04809,0.007,0.007,1,1
1/0087209327.03969,0.007,0.007,1,1
1/0087209335.03808,0.007,0.008,1,1
1/0087209343.05179,0.007,0.008,1,1
1/0087209351.04230,0.007,0.007,1,1
1/0087209359.03779,0.007,0.007,1,1
1/0087209367.03779,0.007,0.007,1,1
1/0087209375.04559,0.007,0.007,1,1
1/0087209383.04458,0.007,0.007,1,1
1/0087209391.04078,0.007,0.007,1,1
1/0087209399.04838,0.007,0.007,1,1
1/0087209407.05679,0.007,0.007,1,1
1/0087209415.04230,0.007,0.007,1,1
1/0087209423.04449,0.007,0.007,1,1
1/0087209431.03819,0.007,0.008,1,1
1/0087209439.04429,0.007,0.007,1,1
1/0087209447.05649,0.007,0.008,1,1
1/0087209455.03969,0.007,0.007,1,1
1/0087209463.07069,0.007,0.007,1,1
1/0087209471.05009,0.009,0.007,1,1
1/0087209479.04230,0.006,0.007,1,1
1/0087209487.03969,0.007,0.007,1,1
1/0087209495.03808,0.007,0.007,1,1
1/0087209503.04239,0.007,0.008,1,1
1/0087209511.04230,0.007,0.007,1,1
1/0087209519.03969,0.007,0.007,1,1
1/0087209527.04609,0.007,0.007,1,1
1/0087209535.05688,0.007,0.007,1,1
1/0087209543.05319,0.007,0.007,1,1
1/0087209551.05279,0.007,0.007,1,1
1/0087209559.03808,0.007,0.007,1,1
1/0087209567.04559,0.006,0.005,1,1
1/0087209575.04809,0.007,0.007,1,1
1/0087209583.03760,0.007,0.007,1,1
1/0087209591.03808,0.006,0.007,1,1
1/0087209599.05169,0.007,0.007,1,1
1/0087209607.04219,0.007,0.008,1,1
1/0087209615.03969,0.007,0.007,1,1
1/0087209623.03769,0.007,0.007,1,1
1/0087209631.04419,0.007,0.007,1,1
1/0087209639.04230,0.007,0.007,1,1
1/0087209647.03969,0.007,0.007,1,1
1/0087209655.03808,0.007,0.007,1,1
1/0087209663.05529,0.007,0.404,1,1
1/0087209671.04230,0.006,0.404,1,1
1/0087209679.04439,0.007,0.404,1,1
1/0087209687.03808,0.007,0.404,1,1
1/0087209695.04269,0.007,0.404,1,1
1/0087209703.04818,0.007,0.404,1,1
1/0087209711.04078,0.006,0.404,1,1
1/0087209719.03808,0.007,0.404,1,1
1/0087209727.05179,0.007,0.404,1,1
1/0087209735.04230,0.007,0.404,1,1
1/0087209743.04458,0.007,0.404,1,1
1/0087209751.03808,0.007,0.404,1,1
1/0087209759.05699,0.007,0.404,1,1
1/0087209767.04230,0.007,0.404,1,1
1/0087209775.04069,0.007,0.404,1,1
1/0087209783.04880,0.006,0.404,1,1
1/0087209791.05688,0.007,0.404,1,1
1/0087209799.04219,0.007,0.404,1,1
1/0087209807.05099,0.007,0.404,1,1
1/0087209815.03859,0.007,0.404,1,1
1/0087209823.04429,0.007,0.404,1,1
1/0087209831.04809,0.009,0.404,1,1
1/0087209839.03969,0.007,0.404,1,1
1/0087209847.04849,0.006,0.404,1,1
1/0087209855.05009,0.007,0.431,1,1
1/0087209863.04199,0.007,0.404,1,1
1/0087209871.04078,0.007,0.404,1,1
1/0087209879.03808,0.007,0.431,1,1
1/0087209887.04429,0.007,0.404,1,1
1/0087209895.04219,0.007,0.404,1,1
1/0087209903.03769,0.007,0.404,1,1
1/0087209911.03808,0.007,0.404,1,1
1/0087209919.05719,0.007,0.404,1,1
1/0087209927.04219,0.007,0.431,1,1
1/0087209935.06408,0.007,0.404,1,1
1/0087209943.03769,0.007,0.833,1,1
1/0087209951.04559,0.007,0.994,1,1
1/0087209959.04908,0.007,0.967,1,1
1/0087209967.04069,0.007,0.994,1,1
1/0087209975.03920,0.007,0.994,1,1
1/0087209983.06389,0.007,0.967,1,1
1/0087209991.04329,0.007,0.967,1,1
1/0087209999.04078,0.006,0.967,1,1
1/0087210007.04860,0.007,0.967,1,1
1/0087210015.04368,0.007,0.967,1,1
1/0087210023.05510,0.006,0.967,1,1
1/0087210031.03699,0.007,0.967,1,1
1/0087210039.03920,0.007,0.941,1,1
1/0087210047.05420,0.007,0.967,1,1
1/0087210055.04210,0.007,0.994,1,1
1/0087210063.05009,0.009,0.967,1,1
1/0087210071.03859,0.007,0.967,1,1
1/0087210079.04339,0.007,0.967,1,1
1/0087210087.04908,0.007,0.967,1,1
1/0087210095.04069,0.007,0.967,1,1
1/0087210103.03909,0.007,0.941,1,1
1/0087210111.04950,0.006,0.967,1,1
1/0087210119.04210,0.007,0.941,1,1
1/0087210127.03769,0.007,0.941,1,1
1/0087210135.03859,0.007,0.941,1,1
1/0087210143.04339,0.007,0.994,1,1
1/0087210151.04199,0.007,0.941,1,1
1/0087210159.03769,0.007,0.941,1,1
1/0087210167.04259,0.007,0.941,1,1
1/0087210175.05688,0.007,0.967,1,1
1/0087210183.04329,0.006,0.941,1,1
1/0087210191.04590,0.007,0.941,1,1
1/0087210199.03859,0.007,0.941,1,1
1/0087210207.05079,0.007,0.941,1,1
1/0087210215.05758,0.007,0.941,1,1
1/0087210223.03850,0.007,0.941,1,1
1/0087210231.03859,0.007,1.021,1,1
1/0087210239.04860,0.007,1.155,1,1
1/0087210247.04300,0.007,1.182,1,1
1/0087210255.03850,0.006,1.209,1,1
1/0087210263.03859,0.007,1.209,1,1
1/0087210271.04649,0.007,1.182,1,1
1/0087210279.04210,0.007,1.263,1,1
1/0087210287.04069,0.007,1.209,1,1
1/0087210295.03779,0.007,1.182,1,1
1/0087210303.05688,0.007,1.209,1,1
1/0087210311.04568,0.007,1.182,1,1
1/0087210319.05299,0.007,1.209,1,1
1/0087210327.03779,0.007,1.155,1,1
1/0087210335.04559,0.007,1.182,1,1
1/0087210343.06089,0.007,1.155,1,1
1/0087210351.04078,0.007,1.182,1,1
1/0087210359.03949,0.007,1.155,1,1
1/0087210367.05839,0.007,1.182,1,1
1/0087210375.04300,0.007,1.155,1,1
1/0087210383.04869,0.007,1.182,1,1
1/0087210391.03859,0.007,1.155,1,1
1/0087210399.04329,0.007,1.182,1,1
1/0087210407.04210,0.007,1.209,1,1
1/0087210415.03859,0.006,1.155,1,1
1/0087210423.03769,0.007,1.880,1,1
1/0087210431.06059,0.007,1.692,1,1
1/0087210439.04300,0.007,1.665,1,1
1/0087210447.04359,0.007,1.155,1,1
1/0087210455.03850,0.009,1.155,1,1
1/0087210463.04339,0.007,1.155,1,1
1/0087210471.04818,0.007,1.182,1,1
1/0087210479.04199,0.007,1.155,1,1
1/0087210487.03859,0.007,1.182,1,1
1/0087210495.04860,0.007,1.182,1,1
1/0087210503.04210,0.007,1.182,1,1
1/0087210511.03859,0.006,1.182,1,1
1/0087210519.03859,0.007,1.182,1,1
1/0087210527.04239,0.007,1.182,1,1
1/0087210535.04199,0.007,1.155,1,1
1/0087210543.03769,0.006,1.155,1,1
1/0087210551.03859,0.007,1.692,1,1
1/0087210559.05420,0.007,2.014,1,1
1/0087210567.04300,0.007,1.692,1,1
1/0087210575.05049,0.006,1.155,1,1
1/0087210583.04078,0.007,1.128,1,1
1/0087210591.04249,0.007,1.155,1,1
1/0087210599.04818,0.007,1.155,1,1
1/0087210607.03760,0.007,1.155,1,1
1/0087210615.03859,0.007,1.209,1,1
1/0087210623.04860,0.007,1.182,1,1
1/0087210631.04199,0.006,1.263,1,1
1/0087210639.03859,0.007,1.182,1,1
1/0087210647.03769,0.007,1.155,1,1
1/0087210655.04239,0.007,1.155,1,1
1/0087210663.04300,0.006,1.477,1,1
1/0087210671.03859,0.007,1.477,1,1
1/0087210679.04078,0.007,1.746,1,1
1/0087210687.05420,0.007,1.155,1,1
1/0087210695.04889,0.007,1.128,1,1
1/0087210703.04590,0.007,2.577,1,1
1/0087210711.03769,0.007,1.719,1,1
1/0087210719.04239,0.007,2.363,1,1
1/0087210727.04809,0.007,1.746,1,1
1/0087210735.03769,0.007,2.148,1,1
1/0087210743.03760,0.007,1.209,1,1
1/0087210751.04860,0.007,1.772,1,1
1/0087210759.04210,0.006,2.014,1,1
1/0087210767.03760,0.006,1.128,1,1
1/0087210775.03769,0.006,1.719,1,1
1/0087210783.04239,0.007,1.746,1,1
1/0087210791.04300,0.009,1.128,1,1
1/0087210799.03850,0.007,2.524,1,1
1/0087210807.04300,0.007,2.068,1,1
1/0087210815.05420,0.007,1.692,1,1
1/0087210823.04289,0.009,1.772,1,1
1/0087210831.05049,0.007,1.719,1,1
1/0087210839.03769,0.007,2.041,1,1
1/0087210847.04249,0.006,1.826,1,1
1/0087210855.04818,0.007,1.128,1,1
1/0087210863.03769,0.007,1.719,1,1
1/0087210871.03859,0.009,1.692,1,1
1/0087210879.04860,0.007,1.719,1,1
1/0087210887.04210,0.007,1.746,1,1
1/0087210895.03769,0.006,1.719,1,1
1/0087210903.03760,0.007,1.155,1,1
1/0087210911.04239,0.006,1.692,1,1
1/0087210919.04300,0.007,2.041,1,1
1/0087210927.03859,0.007,1.772,1,1
1/0087210935.04300,0.007,1.719,1,1
1/0087210943.05420,0.007,1.182,1,1
1/0087210951.04329,0.009,1.128,1,1
1/0087210959.04399,0.007,1.102,1,1
1/0087210967.03760,0.007,1.370,1,1
1/0087210975.04249,0.007,1.263,1,1
1/0087210983.04919,0.007,1.155,1,1
1/0087210991.03850,0.007,1.155,1,1
1/0087210999.03760,0.009,1.128,1,1
1/0087211007.04959,0.007,2.363,1,1
1/0087211015.04300,0.007,1.719,1,1
1/0087211023.03760,0.009,1.746,1,1
1/0087211031.03769,0.007,1.746,1,1
1/0087211039.04239,0.007,1.128,1,1
1/0087211047.04480,0.009,2.309,1,1
1/0087211055.03859,0.006,1.719,1,1
1/0087211063.03859,0.007,1.746,1,1
1/0087211071.05420,0.007,2.121,1,1
1/0087211079.04300,0.007,2.041,1,1
1/0087211087.04999,0.009,1.155,1,1
1/0087211095.04078,0.007,1.746,1,1
1/0087211103.04239,0.007,2.068,1,1
1/0087211111.04908,0.007,1.155,1,1
1/0087211119.03769,0.006,2.041,1,1
1/0087211127.03859,0.007,1.236,1,1
1/0087211135.04860,0.007,2.068,1,1
1/0087211143.04199,0.006,2.551,1,1
1/0087211151.03769,0.009,1.155,1,1
1/0087211159.03769,0.009,1.719,1,1
1/0087211167.04519,0.009,1.692,1,1
1/0087211175.04300,0.007,1.289,1,1
1/0087211183.03859,0.006,1.155,1,1
1/0087211191.03859,0.007,2.041,1,1
1/0087211199.05420,0.007,1.933,1,1
1/0087211207.04300,0.007,2.390,1,1
1/0087211215.04359,0.007,2.282,1,1
1/0087211223.03850,0.007,1.719,1,1
1/0087211231.04339,0.007,1.772,1,1
1/0087211239.04818,0.007,1.665,1,1
1/0087211247.03769,0.007,2.390,1,1
1/0087211255.03769,0.007,2.443,1,1
1/0087211263.04950,0.007,2.229,1,1
1/0087211271.04199,0.009,2.363,1,1
1/0087211279.03760,0.007,1.665,1,1
1/0087211287.03859,0.007,1.719,1,1
1/0087211295.04339,0.009,1.799,1,1
1/0087211303.04039,0.007,1.638,1,1
1/0087211311.03859,0.007,2.524,1,1
1/0087211319.03808,0.007,2.041,1,1
1/0087211327.05420,0.009,1.665,1,1
1/0087211335.04300,0.007,1.128,1,1
1/0087211343.05099,0.009,2.202,1,1
1/0087211351.03859,0.007,2.041,1,1
1/0087211359.04239,0.007,1.263,1,1
1/0087211367.04809,0.006,2.416,1,1
1/0087211375.03760,0.007,1.933,1,1
1/0087211383.03859,0.007,1.746,1,1
1/0087211391.04860,0.007,1.719,1,1
1/0087211399.04210,0.007,1.343,1,1
1/0087211407.03850,0.007,1.665,1,1
1/0087211415.04039,0.009,1.182,1,1
1/0087211423.04339,0.009,2.068,1,1
1/0087211431.04300,0.007,1.209,1,1
1/0087211439.03850,0.007,1.719,1,1
1/0087211447.03859,0.007,1.128,1,1
1/0087211455.05420,0.007,1.719,1,1
1/0087211463.04199,0.007,2.470,1,1
1/0087211471.04278,0.007,1.128,1,1
1/0087211479.03769,0.007,1.719,1,1
1/0087211487.04249,0.006,1.128,1,1
1/0087211495.04809,0.007,1.719,1,1
1/0087211503.03769,0.007,1.772,1,1
1/0087211511.03470,0.007,1.907,1,1
1/0087211519.04860,0.007,1.719,1,1
1/0087211527.04300,0.007,1.155,1,1
1/0087211535.03859,0.007,1.719,1,1
1/0087211543.03859,0.007,2.390,1,1
1/0087211551.04329,0.007,1.128,1,1
1/0087211559.04300,0.007,2.041,1,1
1/0087211567.03859,0.007,1.128,1,1
1/0087211575.04880,0.009,2.443,1,1
1/0087211583.05330,0.007,1.772,1,1
1/0087211591.04210,0.009,1.155,1,1
1/0087211599.04999,0.007,1.182,1,1
1/0087211607.03769,0.007,2.202,1,1
1/0087211615.04249,0.007,1.772,1,1
1/0087211623.04818,0.007,2.041,1,1
1/0087211631.03769,0.007,1.155,1,1
1/0087211639.03760,0.009,1.155,1,1
1/0087211647.04860,0.009,2.255,1,1
1/0087211655.04300,0.007,1.772,1,1
1/0087211663.03859,0.009,2.014,1,1
1/0087211671.03850,0.009,1.128,1,1
1/0087211679.04329,0.007,1.128,1,1
1/0087211687.04889,0.009,2.416,1,1
1/0087211695.04078,0.007,1.772,1,1
1/0087211703.03769,0.009,1.585,1,1
1/0087211711.05330,0.009,1.155,1,1
1/0087211719.04210,0.009,1.155,1,1
1/0087211727.04359,0.007,2.443,1,1
1/0087211735.03769,0.007,1.772,1,1
1/0087211743.04239,0.007,2.094,1,1
1/0087211751.04818,0.007,1.155,1,1
1/0087211759.04480,0.007,1.155,1,1
1/0087211767.03760,0.007,1.263,1,1
1/0087211775.04860,0.009,1.772,1,1
1/0087211783.04300,0.007,2.363,1,1
1/0087211791.03859,0.007,2.363,1,1
1/0087211799.03859,0.007,1.692,1,1
1/0087211807.05079,0.007,1.128,1,1
1/0087211815.04300,0.007,1.128,1,1
1/0087211823.04449,0.009,1.128,1,1
1/0087211831.03769,0.009,1.128,1,1
1/0087211839.05330,0.007,2.390,1,1
1/0087211847.04199,0.009,2.443,1,1
1/0087211855.05308,0.009,2.524,1,1
1/0087211863.03760,0.007,1.772,1,1
1/0087211871.04239,0.007,2.470,1,1
1/0087211879.04818,0.006,1.746,1,1
1/0087211887.03769,0.007,1.772,1,1
1/0087211895.03760,0.007,1.719,1,1
1/0087211903.04959,0.007,2.551,1,1
1/0087211911.04300,0.007,2.390,1,1
1/0087211919.03859,0.007,1.128,1,1
1/0087211927.03859,0.007,1.182,1,1
1/0087211935.04339,0.006,1.746,1,1
1/0087211943.04210,0.007,1.746,1,1
1/0087211951.03859,0.007,1.128,1,1
1/0087211959.03850,0.009,2.094,1,1
1/0087211967.05319,0.007,1.746,1,1
1/0087211975.04300,0.007,1.102,1,1
1/0087211983.04269,0.007,2.390,1,1
1/0087211991.03859,0.007,1.155,1,1
1/0087211999.04239,0.009,2.175,1,1
1/0087212007.04818,0.009,2.309,1,1
1/0087212015.03760,0.009,2.524,1,1
1/0087212023.03769,0.009,1.799,1,1
1/0087212031.04950,0.009,2.470,1,1
1/0087212039.04300,0.009,2.524,1,1
1/0087212047.03859,0.009,1.182,1,1
1/0087212055.03859,0.009,1.155,1,1
1/0087212063.04059,0.009,1.665,1,1
1/0087212071.04300,0.009,1.826,1,1
1/0087212079.03769,0.009,2.497,1,1
1/0087212087.03760,0.009,1.182,1,1
1/0087212095.05429,0.007,1.799,1,1
1/0087212103.04199,0.009,2.497,1,1
1/0087212111.04999,0.007,1.209,1,1
1/0087212119.03859,0.009,1.853,1,1
1/0087212127.04329,0.009,1.155,1,1
1/0087212135.04818,0.009,2.470,1,1
1/0087212143.03769,0.007,1.155,1,1
1/0087212151.03859,0.009,1.826,1,1
1/0087212159.05600,0.007,2.068,1,1
1/0087212167.04300,0.009,1.719,1,1
1/0087212175.03859,0.007,2.443,1,1
1/0087212183.03859,0.009,1.826,1,1
1/0087212191.04239,0.007,1.155,1,1
1/0087212199.05899,0.009,1.155,1,1
1/0087212207.03850,0.007,1.826,1,1
1/0087212215.04869,0.007,1.853,1,1
1/0087212223.05330,0.007,1.853,1,1
1/0087212231.04199,0.007,2.524,1,1
1/0087212239.04278,0.007,1.880,1,1
1/0087212247.03760,0.007,1.826,1,1
1/0087212255.04239,0.009,1.826,1,1
1/0087212263.04818,0.007,2.551,1,1
1/0087212271.03859,0.007,2.470,1,1
1/0087212279.03859,0.007,1.907,1,1
1/0087212287.05319,0.007,1.155,1,1
1/0087212295.04300,0.007,1.826,1,1
1/0087212303.03850,0.007,1.907,1,1
1/0087212311.03859,0.007,1.799,1,1
1/0087212319.04239,0.007,1.182,1,1
1/0087212327.04199,0.007,2.443,1,1
1/0087212335.04368,0.007,2.497,1,1
1/0087212343.03850,0.007,2.148,1,1
1/0087212351.05319,0.007,1.853,1,1
1/0087212359.04210,0.007,1.155,1,1
1/0087212367.04999,0.007,1.853,1,1
1/0087212375.03760,0.007,1.155,1,1
1/0087212383.04239,0.007,2.497,1,1
1/0087212391.04818,0.007,1.826,1,1
1/0087212399.03850,0.007,1.155,1,1
1/0087212407.03909,0.007,1.960,1,1
1/0087212415.05179,0.007,1.826,1,1
1/0087212423.04289,0.007,1.853,1,1
1/0087212431.03859,0.007,2.041,1,1
1/0087212439.03769,0.007,2.175,1,1
1/0087212447.04239,0.007,1.504,1,1
1/0087212455.04289,0.007,1.504,1,1
1/0087212463.03859,0.007,1.719,1,1
1/0087212471.03769,0.007,1.611,1,1
1/0087212479.05330,0.007,1.155,1,1
1/0087212487.04300,0.007,1.182,1,1
1/0087212495.04269,0.007,1.182,1,1
1/0087212503.03760,0.007,1.155,1,1
1/0087212511.04519,0.007,1.155,1,1
1/0087212519.05089,0.007,1.182,1,1
1/0087212527.04069,0.007,1.209,1,1
1/0087212535.04300,0.009,1.155,1,1
1/0087212543.05378,0.007,1.155,1,1
1/0087212551.04568,0.007,1.209,1,1
1/0087212559.04300,0.007,1.209,1,1
1/0087212567.03769,0.007,1.155,1,1
1/0087212575.04239,0.007,1.128,1,1
1/0087212583.04300,0.007,2.068,1,1
1/0087212591.03760,0.007,1.692,1,1
1/0087212599.03769,0.007,1.826,1,1
1/0087212607.05420,0.007,1.263,1,1
1/0087212615.04300,0.007,1.128,1,1
1/0087212623.04999,0.007,1.155,1,1
1/0087212631.03769,0.007,1.128,1,1
1/0087212639.04519,0.007,1.128,1,1
1/0087212647.04908,0.006,1.155,1,1
1/0087212655.03609,0.007,1.155,1,1
1/0087212663.03909,0.007,1.155,1,1
1/0087212671.05169,0.007,1.155,1,1
1/0087212679.04889,0.007,1.155,1,1
1/0087212687.03760,0.007,1.155,1,1
1/0087212695.03769,0.007,1.155,1,1
1/0087212703.04239,0.007,1.155,1,1
1/0087212711.04210,0.007,1.182,1,1
1/0087212719.03769,0.009,1.799,1,1
1/0087212727.04129,0.007,1.665,1,1
1/0087212735.05749,0.006,1.585,1,1
1/0087212743.05359,0.007,1.155,1,1
1/0087212751.04269,0.007,1.048,1,1
1/0087212759.03859,0.007,0.914,1,1
1/0087212767.05029,0.009,0.941,1,1
1/0087212775.04919,0.007,0.914,1,1
1/0087212783.03859,0.007,0.914,1,1
1/0087212791.03850,0.006,0.914,1,1
1/0087212799.04959,0.007,0.941,1,1
1/0087212807.04210,0.007,0.941,1,1
1/0087212815.04880,0.007,0.914,1,1
1/0087212823.03859,0.007,0.377,1,1
1/0087212831.04239,0.007,0.404,1,1
1/0087212839.04210,0.007,0.404,1,1
1/0087212847.03760,0.007,0.404,1,1
1/0087212855.03769,0.007,0.404,1,1
1/0087212863.05319,0.009,0.404,1,1
1/0087212871.04210,0.009,0.404,1,1
1/0087212879.05049,0.007,0.404,1,1
1/0087212887.03850,0.007,0.404,1,1
1/0087212895.04339,0.007,0.404,1,1
1/0087212903.04908,0.007,0.404,1,1
1/0087212911.03859,0.007,0.404,1,1
1/0087212919.03859,0.007,0.404,1,1
1/0087212927.05848,0.009,0.404,1,1
1/0087212935.04210,0.007,0.404,1,1
1/0087212943.03859,0.007,0.404,1,1
1/0087212951.03859,0.007,0.404,1,1
1/0087212959.04339,0.007,0.377,1,1
1/0087212967.04210,0.009,0.404,1,1
1/0087212975.03769,0.009,0.404,1,1
1/0087212983.03769,0.007,0.404,1,1
1/0087212991.05699,0.007,0.007,1,1
1/0087212999.04300,0.009,0.007,1,1
1/0087213007.04368,0.007,0.007,1,1
1/0087213015.03859,0.007,0.007,1,1
1/0087213023.04339,0.009,0.007,1,1
1/0087213031.04908,0.007,0.007,1,1
