1/0087159567.03538,0.009,0.431,1,1
1/0087159575.03538,0.007,0.431,1,1
1/0087159583.04269,0.007,0.431,1,1
1/0087159591.04230,0.007,0.431,1,1
1/0087159599.03538,0.007,0.431,1,1
1/0087159607.03569,0.007,0.431,1,1
1/0087159615.05049,0.007,0.404,1,1
1/0087159623.04230,0.007,0.404,1,1
1/0087159631.04950,0.007,0.404,1,1
1/0087159639.03538,0.007,0.431,1,1
1/0087159647.04269,0.007,0.431,1,1
1/0087159655.04429,0.007,0.431,1,1
1/0087159663.03569,0.007,0.404,1,1
1/0087159671.03569,0.007,0.431,1,1
1/0087159679.04469,0.007,0.431,1,1
1/0087159687.03988,0.007,0.431,1,1
1/0087159695.03569,0.007,0.404,1,1
1/0087159703.03718,0.007,0.431,1,1
1/0087159711.04030,0.007,0.431,1,1
1/0087159719.03988,0.007,0.404,1,1
1/0087159727.03569,0.007,0.431,1,1
1/0087159735.03569,0.007,0.404,1,1
1/0087159743.05049,0.007,0.431,1,1
1/0087159751.03988,0.007,0.431,1,1
1/0087159759.04049,0.007,0.431,1,1
1/0087159767.03569,0.007,0.404,1,1
1/0087159775.04030,0.007,0.431,1,1
1/0087159783.04429,0.009,0.431,1,1
1/0087159791.03569,0.007,0.431,1,1
1/0087159799.03569,0.007,0.431,1,1
1/0087159807.04469,0.007,0.431,1,1
1/0087159815.03988,0.009,0.431,1,1
1/0087159823.03830,0.007,0.431,1,1
1/0087159831.03569,0.007,0.431,1,1
1/0087159839.04030,0.007,0.431,1,1
1/0087159847.03988,0.007,0.431,1,1
1/0087159855.03569,0.009,0.431,1,1
1/0087159863.03569,0.009,0.404,1,1
1/0087159871.05049,0.007,0.431,1,1
1/0087159879.03988,0.009,0.431,1,1
1/0087159887.05029,0.007,0.404,1,1
1/0087159895.03569,0.007,0.431,1,1
1/0087159903.04030,0.007,0.431,1,1
1/0087159911.05529,0.007,0.431,1,1
1/0087159919.03929,0.007,0.431,1,1
1/0087159927.03679,0.009,0.431,1,1
1/0087159935.04579,0.007,0.404,1,1
1/0087159943.04089,0.007,0.431,1,1
1/0087159951.03929,0.007,0.404,1,1
1/0087159959.04619,0.009,0.431,1,1
1/0087159967.04129,0.007,0.431,1,1
1/0087159975.04089,0.007,0.431,1,1
1/0087159983.04939,0.009,0.404,1,1
1/0087159991.03679,0.007,0.431,1,1
1/0087159999.05159,0.009,0.404,1,1
1/0087160007.05169,0.007,0.431,1,1
1/0087160015.04449,0.007,0.404,1,1
1/0087160023.04619,0.009,0.431,1,1
1/0087160031.05229,0.007,0.431,1,1
1/0087160039.04539,0.007,0.431,1,1
1/0087160047.03929,0.007,0.404,1,1
1/0087160055.03679,0.007,0.404,1,1
1/0087160063.04579,0.009,0.431,1,1
1/0087160071.04089,0.007,0.404,1,1
1/0087160079.03929,0.007,0.431,1,1
1/0087160087.03679,0.009,0.404,1,1
1/0087160095.04129,0.007,0.431,1,1
1/0087160103.04089,0.009,0.431,1,1
1/0087160111.03929,0.009,0.404,1,1
1/0087160119.03670,0.009,0.431,1,1
1/0087160127.05150,0.009,0.431,1,1
1/0087160135.04089,0.009,0.404,1,1
1/0087160143.05128,0.009,0.404,1,1
1/0087160151.03679,0.009,0.404,1,1
1/0087160159.04139,0.007,0.404,1,1
1/0087160167.04539,0.007,0.404,1,1
1/0087160175.03929,0.009,0.431,1,1
1/0087160183.03679,0.009,0.431,1,1
1/0087160191.04579,0.009,0.404,1,1
1/0087160199.04089,0.009,0.404,1,1
1/0087160207.04089,0.007,0.431,1,1
1/0087160215.04480,0.007,0.404,1,1
1/0087160223.04129,0.007,0.404,1,1
1/0087160231.05179,0.007,0.404,1,1
1/0087160239.03929,0.007,0.404,1,1
1/0087160247.03850,0.009,0.404,1,1
1/0087160255.06039,0.009,0.404,1,1
1/0087160263.04089,0.007,0.431,1,1
1/0087160271.05649,0.007,0.404,1,1
1/0087160279.03679,0.007,0.404,1,1
1/0087160287.04309,0.007,0.404,1,1
1/0087160295.05510,0.009,0.404,1,1
1/0087160303.03929,0.007,0.404,1,1
1/0087160311.03679,0.007,0.404,1,1
1/0087160319.04889,0.009,0.404,1,1
1/0087160327.04089,0.007,0.404,1,1
1/0087160335.03929,0.007,0.404,1,1
1/0087160343.03679,0.006,0.404,1,1
1/0087160351.04129,0.007,0.404,1,1
1/0087160359.04089,0.007,0.377,1,1
1/0087160367.03850,0.007,0.404,1,1
1/0087160375.05189,0.007,0.404,1,1
1/0087160383.05159,0.007,0.404,1,1
1/0087160391.05679,0.007,0.404,1,1
1/0087160399.04818,0.007,0.404,1,1
1/0087160407.05189,0.007,0.431,1,1
1/0087160415.04129,0.007,0.404,1,1
1/0087160423.04539,0.007,0.404,1,1
1/0087160431.03670,0.009,0.404,1,1
1/0087160439.03679,0.007,0.404,1,1
1/0087160447.04579,0.007,0.005,1,1
1/0087160455.04089,0.007,0.007,1,1
1/0087160463.03679,0.007,0.007,1,1
1/0087160471.03670,0.007,0.007,1,1
1/0087160479.04129,0.007,0.008,1,1
1/0087160487.04089,0.009,0.007,1,1
1/0087160495.03670,0.006,0.008,1,1
1/0087160503.03679,0.007,0.007,1,1
1/0087160511.05159,0.006,0.007,1,1
1/0087160519.04089,0.009,0.005,1,1
1/0087160527.04159,0.007,0.007,1,1
1/0087160535.04509,0.009,0.007,1,1
1/0087160543.04269,0.007,0.005,1,1
1/0087160551.04809,0.007,0.007,1,1
1/0087160559.03808,0.009,0.005,1,1
1/0087160567.03808,0.007,0.007,1,1
1/0087160575.04860,0.007,0.005,1,1
1/0087160583.04230,0.006,0.007,1,1
1/0087160591.05139,0.009,0.007,1,1
1/0087160599.03808,0.007,0.007,1,1
1/0087160607.04269,0.007,0.007,1,1
1/0087160615.04230,0.007,0.007,1,1
1/0087160623.03808,0.007,0.007,1,1
1/0087160631.03808,0.007,0.007,1,1
1/0087160639.05288,0.007,0.007,1,1
1/0087160647.04230,0.007,0.005,1,1
1/0087160655.06889,0.007,0.007,1,1
1/0087160663.03808,0.007,0.007,1,1
1/0087160671.04269,0.007,0.007,1,1
1/0087160679.04809,0.009,0.008,1,1
1/0087160687.03808,0.007,0.007,1,1
1/0087160695.03808,0.007,0.007,1,1
1/0087160703.04849,0.007,0.007,1,1
1/0087160711.05819,0.009,0.008,1,1
1/0087160719.03779,0.006,0.007,1,1
1/0087160727.03808,0.007,0.008,1,1
1/0087160735.04500,0.009,0.007,1,1
1/0087160743.04230,0.007,0.007,1,1
1/0087160751.03779,0.009,0.007,1,1
1/0087160759.03808,0.007,0.008,1,1
1/0087160767.05299,0.007,0.007,1,1
1/0087160775.04219,0.007,0.008,1,1
1/0087160783.04529,0.009,0.007,1,1
1/0087160791.03808,0.009,0.007,1,1
1/0087160799.04500,0.007,0.007,1,1
1/0087160807.05049,0.007,0.007,1,1
1/0087160815.03779,0.007,0.007,1,1
1/0087160823.03779,0.006,0.007,1,1
1/0087160831.05089,0.007,0.007,1,1
1/0087160839.04469,0.007,0.007,1,1
1/0087160847.03779,0.007,0.008,1,1
1/0087160855.03779,0.007,0.007,1,1
1/0087160863.04500,0.007,0.007,1,1
1/0087160871.04458,0.007,0.008,1,1
1/0087160879.03779,0.007,0.007,1,1
1/0087160887.03779,0.009,0.007,1,1
1/0087160895.05569,0.009,0.008,1,1
1/0087160903.04469,0.007,0.007,1,1
1/0087160911.04950,0.007,0.008,1,1
1/0087160919.03808,0.006,0.007,1,1
1/0087160927.04269,0.007,0.007,1,1
1/0087160935.04809,0.007,0.005,1,1
1/0087160943.03808,0.007,0.007,1,1
1/0087160951.04849,0.007,0.007,1,1
1/0087160959.04849,0.007,0.007,1,1
1/0087160967.04219,0.009,0.008,1,1
1/0087160975.03819,0.007,0.005,1,1
1/0087160983.03808,0.007,0.007,1,1
1/0087160991.04269,0.007,0.007,1,1
1/0087160999.04230,0.007,0.005,1,1
1/0087161007.03808,0.007,0.008,1,1
1/0087161015.03808,0.007,0.007,1,1
1/0087161023.05288,0.007,0.008,1,1
1/0087161031.04230,0.007,0.007,1,1
1/0087161039.04300,0.007,0.008,1,1
1/0087161047.03808,0.007,0.008,1,1
1/0087161055.04269,0.007,0.007,1,1
1/0087161063.04809,0.007,0.007,1,1
1/0087161071.03808,0.006,0.007,1,1
1/0087161079.03808,0.007,0.007,1,1
1/0087161087.04860,0.007,0.005,1,1
1/0087161095.04230,0.007,0.007,1,1
1/0087161103.03819,0.007,0.007,1,1
1/0087161111.04899,0.009,0.007,1,1
1/0087161119.04269,0.007,0.007,1,1
1/0087161127.04219,0.007,0.007,1,1
1/0087161135.03808,0.009,0.007,1,1
1/0087161143.03808,0.007,0.007,1,1
1/0087161151.05319,0.007,0.005,1,1
1/0087161159.04210,0.009,0.005,1,1
1/0087161167.05049,0.007,0.008,1,1
1/0087161175.03859,0.007,0.007,1,1
1/0087161183.04239,0.007,0.008,1,1
1/0087161191.04809,0.007,0.007,1,1
1/0087161199.03859,0.007,0.007,1,1
1/0087161207.03808,0.007,0.007,1,1
1/0087161215.04860,0.007,0.007,1,1
1/0087161223.04230,0.007,0.008,1,1
1/0087161231.03850,0.007,0.007,1,1
1/0087161239.03760,0.007,0.007,1,1
1/0087161247.04239,0.007,0.005,1,1
1/0087161255.04300,0.007,0.008,1,1
1/0087161263.03859,0.007,0.007,1,1
1/0087161271.03808,0.009,0.007,1,1
1/0087161279.05288,0.009,0.007,1,1
1/0087161287.04230,0.009,0.007,1,1
1/0087161295.04300,0.007,0.007,1,1
1/0087161303.03859,0.007,0.008,1,1
1/0087161311.04269,0.007,0.008,1,1
1/0087161319.04809,0.009,0.007,1,1
1/0087161327.03769,0.009,0.007,1,1
1/0087161335.03769,0.007,0.007,1,1
1/0087161343.05949,0.007,0.404,1,1
1/0087161351.05139,0.007,0.404,1,1
1/0087161359.03808,0.007,0.404,1,1
1/0087161367.03850,0.007,0.404,1,1
1/0087161375.04269,0.007,0.431,1,1
1/0087161383.04230,0.007,0.404,1,1
1/0087161391.03808,0.007,0.404,1,1
1/0087161399.03760,0.007,0.404,1,1
1/0087161407.05420,0.009,0.431,1,1
1/0087161415.04300,0.007,0.404,1,1
1/0087161423.06169,0.007,0.404,1,1
1/0087161431.05558,0.007,0.404,1,1
1/0087161439.04368,0.007,0.404,1,1
1/0087161447.04919,0.007,0.404,1,1
1/0087161455.03909,0.007,0.404,1,1
1/0087161463.03909,0.007,0.404,1,1
1/0087161471.04959,0.007,0.404,1,1
1/0087161479.04329,0.007,0.404,1,1
1/0087161487.03909,0.007,0.404,1,1
1/0087161495.03909,0.007,0.404,1,1
1/0087161503.04368,0.007,0.404,1,1
1/0087161511.04078,0.007,0.404,1,1
1/0087161519.03909,0.009,0.404,1,1
1/0087161527.04329,0.007,0.404,1,1
1/0087161535.05420,0.007,0.404,1,1
1/0087161543.05969,0.009,0.404,1,1
1/0087161551.05749,0.009,0.404,1,1
1/0087161559.04039,0.007,1.021,1,1
1/0087161567.04469,0.007,0.967,1,1
1/0087161575.04818,0.006,0.967,1,1
1/0087161583.03769,0.007,0.967,1,1
1/0087161591.05609,0.007,0.967,1,1
1/0087161599.04959,0.007,0.967,1,1
1/0087161607.04210,0.007,0.967,1,1
1/0087161615.04619,0.007,0.941,1,1
1/0087161623.03859,0.006,0.967,1,1
1/0087161631.05089,0.009,0.967,1,1
1/0087161639.04199,0.009,1.021,1,1
1/0087161647.03760,0.007,0.967,1,1
1/0087161655.05029,0.007,0.941,1,1
1/0087161663.05539,0.007,0.941,1,1
1/0087161671.04809,0.009,0.967,1,1
1/0087161679.05150,0.009,0.967,1,1
1/0087161687.04039,0.007,0.967,1,1
1/0087161695.04239,0.009,0.941,1,1
1/0087161703.04818,0.007,0.967,1,1
1/0087161711.03859,0.007,0.967,1,1
1/0087161719.03769,0.007,0.967,1,1
1/0087161727.04860,0.009,0.994,1,1
1/0087161735.04199,0.007,0.941,1,1
1/0087161743.03850,0.007,0.941,1,1
1/0087161751.03769,0.007,0.967,1,1
1/0087161759.04239,0.009,0.967,1,1
1/0087161767.04199,0.006,0.941,1,1
1/0087161775.05679,0.007,0.941,1,1
1/0087161783.04049,0.009,0.941,1,1
1/0087161791.05778,0.007,0.941,1,1
1/0087161799.04809,0.009,0.941,1,1
1/0087161807.04880,0.007,0.941,1,1
1/0087161815.03769,0.007,0.941,1,1
1/0087161823.04239,0.006,0.941,1,1
1/0087161831.04818,0.007,0.941,1,1
1/0087161839.03859,0.009,0.941,1,1
1/0087161847.03769,0.009,0.967,1,1
1/0087161855.04860,0.009,1.021,1,1
1/0087161863.04349,0.007,1.155,1,1
1/0087161871.03769,0.007,1.182,1,1
1/0087161879.03760,0.007,1.209,1,1
1/0087161887.04239,0.007,1.182,1,1
1/0087161895.05018,0.007,1.182,1,1
1/0087161903.04019,0.007,1.182,1,1
1/0087161911.03518,0.009,1.182,1,1
1/0087161919.05539,0.006,1.182,1,1
1/0087161927.04809,0.007,1.182,1,1
1/0087161935.04999,0.007,1.155,1,1
1/0087161943.03760,0.007,1.182,1,1
1/0087161951.04239,0.006,1.155,1,1
1/0087161959.05269,0.007,1.263,1,1
1/0087161967.03740,0.009,1.128,1,1
1/0087161975.04039,0.007,1.155,1,1
1/0087161983.05299,0.006,1.182,1,1
1/0087161991.04809,0.007,1.182,1,1
1/0087161999.03740,0.009,1.128,1,1
1/0087162007.04179,0.007,1.182,1,1
1/0087162015.04849,0.007,1.182,1,1
1/0087162023.04300,0.007,1.155,1,1
1/0087162031.04008,0.009,1.182,1,1
1/0087162039.03859,0.009,1.182,1,1
1/0087162047.05710,0.007,1.155,1,1
1/0087162055.04300,0.007,1.155,1,1
1/0087162063.04019,0.009,1.155,1,1
1/0087162071.03769,0.007,1.155,1,1
1/0087162079.04329,0.007,1.692,1,1
1/0087162087.04818,0.007,1.907,1,1
1/0087162095.03749,0.007,1.504,1,1
1/0087162103.03859,0.007,1.182,1,1
1/0087162111.05398,0.009,1.128,1,1
1/0087162119.04439,0.009,1.155,1,1
1/0087162127.04149,0.006,1.155,1,1
1/0087162135.04098,0.007,1.182,1,1
1/0087162143.04089,0.009,1.155,1,1
1/0087162151.04049,0.007,1.182,1,1
1/0087162159.03850,0.006,1.182,1,1
1/0087162167.03859,0.006,1.155,1,1
1/0087162175.05420,0.007,1.182,1,1
1/0087162183.03949,0.007,1.155,1,1
1/0087162191.04889,0.007,1.155,1,1
1/0087162199.03749,0.007,1.155,1,1
1/0087162207.04199,0.007,1.746,1,1
1/0087162215.05198,0.009,1.772,1,1
1/0087162223.04019,0.006,1.880,1,1
1/0087162231.04019,0.007,1.155,1,1
1/0087162239.05060,0.007,1.155,1,1
1/0087162247.04429,0.007,1.155,1,1
1/0087162255.04008,0.006,1.155,1,1
1/0087162263.04030,0.007,1.155,1,1
1/0087162271.04469,0.009,1.987,1,1
1/0087162279.04838,0.007,1.128,1,1
1/0087162287.04259,0.007,1.853,1,1
1/0087162295.04019,0.007,1.155,1,1
1/0087162303.05578,0.007,1.209,1,1
1/0087162311.04039,0.007,1.719,1,1
1/0087162319.04109,0.007,1.960,1,1
1/0087162327.03859,0.009,1.719,1,1
1/0087162335.04239,0.007,1.719,1,1
1/0087162343.04818,0.009,1.692,1,1
1/0087162351.03859,0.007,1.182,1,1
1/0087162359.03769,0.007,2.416,1,1
1/0087162367.04860,0.007,1.719,1,1
1/0087162375.04289,0.009,1.746,1,1
1/0087162383.03609,0.007,1.182,1,1
1/0087162391.03609,0.007,2.416,1,1
1/0087162399.04559,0.009,1.826,1,1
1/0087162407.04269,0.007,1.128,1,1
1/0087162415.03830,0.007,2.363,1,1
1/0087162423.03819,0.007,2.041,1,1
1/0087162431.05578,0.007,1.746,1,1
1/0087162439.04838,0.007,1.719,1,1
1/0087162447.05589,0.007,1.719,1,1
1/0087162455.03609,0.009,2.041,1,1
1/0087162463.04339,0.007,1.746,1,1
1/0087162471.05359,0.009,1.128,1,1
1/0087162479.03859,0.009,2.202,1,1
1/0087162487.03609,0.007,1.772,1,1
1/0087162495.05398,0.009,2.068,1,1
1/0087162503.04300,0.007,1.719,1,1
1/0087162511.03859,0.007,1.799,1,1
1/0087162519.03609,0.009,1.182,1,1
1/0087162527.04300,0.007,1.746,1,1
1/0087162535.04509,0.007,2.041,1,1
1/0087162543.04078,0.006,1.719,1,1
1/0087162551.04069,0.007,1.746,1,1
1/0087162559.05909,0.006,1.155,1,1
1/0087162567.04439,0.007,1.182,1,1
1/0087162575.04519,0.007,1.289,1,1
1/0087162583.04019,0.007,1.746,1,1
1/0087162591.04089,0.009,2.014,1,1
1/0087162599.05018,0.009,2.041,1,1
1/0087162607.03859,0.007,1.155,1,1
1/0087162615.03859,0.007,1.128,1,1
1/0087162623.04950,0.009,1.209,1,1
1/0087162631.04300,0.009,1.719,1,1
1/0087162639.04019,0.007,1.719,1,1
1/0087162647.03769,0.007,1.719,1,1
1/0087162655.04889,0.009,1.772,1,1
1/0087162663.04078,0.007,1.209,1,1
1/0087162671.04019,0.007,2.416,1,1
1/0087162679.04019,0.009,1.719,1,1
1/0087162687.05868,0.007,1.128,1,1
1/0087162695.04300,0.009,2.416,1,1
1/0087162703.05529,0.009,1.719,1,1
1/0087162711.03859,0.007,1.746,1,1
1/0087162719.04329,0.009,1.746,1,1
1/0087162727.05359,0.007,1.746,1,1
1/0087162735.03859,0.007,2.390,1,1
1/0087162743.03599,0.009,2.068,1,1
1/0087162751.04950,0.009,2.282,1,1
1/0087162759.04300,0.009,1.182,1,1
1/0087162767.03609,0.007,1.746,1,1
1/0087162775.03850,0.009,1.719,1,1
1/0087162783.04339,0.007,1.236,1,1
1/0087162791.04300,0.009,1.772,1,1
1/0087162799.03609,0.009,1.719,1,1
1/0087162807.03609,0.007,2.363,1,1
1/0087162815.05769,0.009,1.746,1,1
1/0087162823.04300,0.009,1.236,1,1
1/0087162831.04359,0.009,1.182,1,1
1/0087162839.03808,0.009,1.182,1,1
1/0087162847.04559,0.009,1.128,1,1
1/0087162855.04908,0.009,1.182,1,1
1/0087162863.03859,0.009,1.182,1,1
1/0087162871.03808,0.007,1.611,1,1
1/0087162879.05389,0.009,1.155,1,1
1/0087162887.04579,0.009,1.182,1,1
1/0087162895.03808,0.009,1.397,1,1
1/0087162903.03808,0.009,2.390,1,1
1/0087162911.04908,0.007,2.255,1,1
1/0087162919.04869,0.009,1.719,1,1
1/0087162927.03808,0.009,1.155,1,1
1/0087162935.03819,0.009,1.182,1,1
1/0087162943.05739,0.009,2.497,1,1
1/0087162951.04509,0.007,1.987,1,1
1/0087162959.05269,0.009,1.155,1,1
1/0087162967.03819,0.009,1.772,1,1
1/0087162975.04559,0.007,1.746,1,1
1/0087162983.05128,0.007,1.182,1,1
1/0087162991.04078,0.007,2.014,1,1
1/0087162999.04078,0.009,1.236,1,1
1/0087163007.05299,0.009,2.416,1,1
1/0087163015.04519,0.007,1.719,1,1
1/0087163023.03819,0.007,2.524,1,1
1/0087163031.03859,0.009,1.746,1,1
1/0087163039.04089,0.007,1.746,1,1
1/0087163047.04519,0.009,1.772,1,1
1/0087163055.04069,0.007,2.390,1,1
1/0087163063.03609,0.009,2.041,1,1
1/0087163071.05420,0.007,2.416,1,1
1/0087163079.04320,0.009,1.155,1,1
1/0087163087.04359,0.007,1.746,1,1
1/0087163095.03859,0.007,1.209,1,1
1/0087163103.04359,0.007,2.094,1,1
1/0087163111.04908,0.009,2.443,1,1
1/0087163119.03859,0.009,1.102,1,1
1/0087163127.03609,0.006,1.746,1,1
1/0087163135.04950,0.009,1.209,1,1
1/0087163143.04300,0.007,1.933,1,1
1/0087163151.03599,0.007,2.416,1,1
1/0087163159.04849,0.007,1.155,1,1
1/0087163167.04339,0.007,1.719,1,1
1/0087163175.05819,0.007,1.772,1,1
1/0087163183.03859,0.009,2.416,1,1
1/0087163191.03859,0.009,2.041,1,1
1/0087163199.05330,0.007,1.155,1,1
1/0087163207.04289,0.007,1.155,1,1
1/0087163215.06109,0.006,1.746,1,1
1/0087163223.03909,0.009,1.772,1,1
1/0087163231.04300,0.009,1.182,1,1
1/0087163239.04908,0.009,1.182,1,1
1/0087163247.03850,0.007,1.209,1,1
1/0087163255.03819,0.007,1.799,1,1
1/0087163263.04950,0.007,1.772,1,1
1/0087163271.04509,0.007,1.155,1,1
1/0087163279.04078,0.007,1.155,1,1
1/0087163287.03830,0.009,1.182,1,1
1/0087163295.04339,0.009,1.799,1,1
1/0087163303.04519,0.009,1.772,1,1
1/0087163311.04078,0.009,1.933,1,1
1/0087163319.03819,0.007,1.182,1,1
1/0087163327.05420,0.009,1.531,1,1
1/0087163335.04509,0.007,1.746,1,1
1/0087163343.04590,0.009,1.772,1,1
1/0087163351.04078,0.009,1.719,1,1
1/0087163359.04339,0.009,1.155,1,1
1/0087163367.05128,0.007,1.182,1,1
1/0087163375.04069,0.007,1.316,1,1
1/0087163383.04078,0.009,2.443,1,1
1/0087163391.04950,0.007,1.772,1,1
1/0087163399.04320,0.009,1.772,1,1
1/0087163407.04078,0.007,1.531,1,1
1/0087163415.03769,0.009,1.182,1,1
1/0087163423.04339,0.009,1.182,1,1
1/0087163431.04269,0.007,1.182,1,1
1/0087163439.04078,0.009,1.746,1,1
1/0087163447.03859,0.007,1.772,1,1
1/0087163455.05420,0.009,1.746,1,1
1/0087163463.04300,0.007,2.094,1,1
1/0087163471.05099,0.009,1.772,1,1
1/0087163479.03859,0.009,1.746,1,1
1/0087163487.04089,0.007,1.209,1,1
1/0087163495.05259,0.009,1.182,1,1
1/0087163503.03609,0.007,1.424,1,1
1/0087163511.03850,0.007,2.094,1,1
1/0087163519.04959,0.009,1.719,1,1
1/0087163527.04300,0.007,1.746,1,1
1/0087163535.03859,0.009,1.746,1,1
1/0087163543.03850,0.009,1.504,1,1
1/0087163551.04339,0.009,1.182,1,1
1/0087163559.04329,0.009,1.772,1,1
1/0087163567.03859,0.007,1.746,1,1
1/0087163575.03859,0.007,1.182,1,1
1/0087163583.05409,0.009,1.772,1,1
1/0087163591.04300,0.009,1.746,1,1
1/0087163599.04359,0.009,1.182,1,1
1/0087163607.03830,0.009,1.799,1,1
1/0087163615.04339,0.009,1.155,1,1
1/0087163623.04818,0.009,1.155,1,1
1/0087163631.03859,0.009,1.155,1,1
1/0087163639.03859,0.009,1.370,1,1
1/0087163647.04950,0.009,1.799,1,1
1/0087163655.04289,0.007,1.853,1,1
1/0087163663.03859,0.009,1.853,1,1
1/0087163671.03850,0.009,2.229,1,1
1/0087163679.04339,0.009,2.551,1,1
1/0087163687.04320,0.009,1.155,1,1
1/0087163695.03850,0.009,1.907,1,1
1/0087163703.03859,0.009,1.880,1,1
1/0087163711.05420,0.009,1.719,1,1
1/0087163719.04329,0.009,1.236,1,1
1/0087163727.05099,0.009,1.799,1,1
1/0087163735.03909,0.009,1.155,1,1
1/0087163743.04339,0.009,1.853,1,1
1/0087163751.04908,0.007,1.182,1,1
1/0087163759.03859,0.009,1.907,1,1
1/0087163767.03859,0.007,1.182,1,1
1/0087163775.04950,0.007,1.826,1,1
1/0087163783.04039,0.009,1.853,1,1
1/0087163791.03859,0.009,1.128,1,1
1/0087163799.03819,0.009,2.470,1,1
1/0087163807.05108,0.009,1.853,1,1
1/0087163815.04300,0.007,2.121,1,1
1/0087163823.03859,0.009,1.128,1,1
1/0087163831.03808,0.007,1.182,1,1
1/0087163839.05890,0.007,1.853,1,1
1/0087163847.04519,0.007,1.853,1,1
1/0087163855.04939,0.007,1.880,1,1
1/0087163863.03819,0.007,1.853,1,1
1/0087163871.04908,0.009,2.497,1,1
1/0087163879.05339,0.007,1.155,1,1
1/0087163887.03808,0.009,1.155,1,1
1/0087163895.03808,0.007,1.128,1,1
1/0087163903.05378,0.007,2.148,1,1
1/0087163911.04568,0.007,1.826,1,1
1/0087163919.03808,0.009,1.826,1,1
1/0087163927.03808,0.009,1.155,1,1
1/0087163935.04908,0.007,1.853,1,1
1/0087163943.04568,0.009,1.853,1,1
1/0087163951.03808,0.007,1.182,1,1
1/0087163959.03808,0.007,2.282,1,1
1/0087163967.05890,0.009,2.577,1,1
1/0087163975.04869,0.009,1.853,1,1
1/0087163983.05330,0.009,1.826,1,1
1/0087163991.03769,0.007,1.853,1,1
1/0087163999.04329,0.009,1.343,1,1
1/0087164007.04919,0.009,1.826,1,1
1/0087164015.03609,0.009,1.182,1,1
1/0087164023.03909,0.009,1.933,1,1
1/0087164031.05169,0.007,1.799,1,1
1/0087164039.04210,0.009,1.826,1,1
1/0087164047.03859,0.009,1.799,1,1
1/0087164055.03609,0.007,2.551,1,1
1/0087164063.04149,0.007,1.128,1,1
1/0087164071.04300,0.007,1.209,1,1
1/0087164079.03859,0.007,1.209,1,1
1/0087164087.03850,0.007,1.236,1,1
1/0087164095.06459,0.007,1.182,1,1
1/0087164103.04300,0.009,1.155,1,1
1/0087164111.04359,0.007,1.853,1,1
1/0087164119.03850,0.007,1.585,1,1
1/0087164127.04239,0.007,1.209,1,1
1/0087164135.05150,0.009,1.155,1,1
1/0087164143.03850,0.009,1.155,1,1
1/0087164151.03769,0.007,1.155,1,1
1/0087164159.04860,0.009,1.155,1,1
1/0087164167.04838,0.007,1.155,1,1
1/0087164175.03609,0.007,1.182,1,1
1/0087164183.03940,0.007,1.182,1,1
1/0087164191.04928,0.007,1.155,1,1
1/0087164199.04509,0.009,1.182,1,1
1/0087164207.04300,0.009,1.182,1,1
1/0087164215.03769,0.007,1.182,1,1
1/0087164223.05319,0.007,1.182,1,1
1/0087164231.04199,0.007,1.155,1,1
1/0087164239.05108,0.009,1.692,1,1
1/0087164247.03769,0.007,1.746,1,1
1/0087164255.04239,0.009,1.611,1,1
1/0087164263.04908,0.009,1.155,1,1
1/0087164271.03850,0.009,1.182,1,1
1/0087164279.03760,0.007,1.155,1,1
1/0087164287.04860,0.009,1.155,1,1
1/0087164295.04039,0.009,1.155,1,1
1/0087164303.03609,0.007,1.182,1,1
1/0087164311.03609,0.007,1.155,1,1
1/0087164319.04529,0.009,1.155,1,1
1/0087164327.04300,0.009,1.182,1,1
1/0087164335.04300,0.007,1.155,1,1
1/0087164343.03769,0.009,1.182,1,1
1/0087164351.05319,0.007,1.155,1,1
1/0087164359.04300,0.007,1.182,1,1
1/0087164367.04359,0.007,1.182,1,1
1/0087164375.03760,0.007,0.941,1,1
1/0087164383.04239,0.009,0.914,1,1
1/0087164391.04919,0.009,0.914,1,1
1/0087164399.03859,0.007,0.941,1,1
1/0087164407.03769,0.007,0.941,1,1
1/0087164415.04860,0.007,0.941,1,1
1/0087164423.04199,0.007,0.941,1,1
1/0087164431.04469,0.009,0.914,1,1
1/0087164439.03808,0.009,0.431,1,1
1/0087164447.04269,0.009,0.431,1,1
1/0087164455.05688,0.007,0.404,1,1
1/0087164463.03808,0.007,0.431,1,1
1/0087164471.04469,0.007,0.431,1,1
1/0087164479.05288,0.007,0.404,1,1
1/0087164487.04300,0.007,0.431,1,1
1/0087164495.05049,0.009,0.431,1,1
1/0087164503.03769,0.007,0.431,1,1
1/0087164511.04239,0.007,0.404,1,1
1/0087164519.04908,0.007,0.404,1,1
1/0087164527.03859,0.007,0.404,1,1
1/0087164535.03769,0.007,0.404,1,1
1/0087164543.04959,0.009,0.431,1,1
1/0087164551.04599,0.007,0.431,1,1
1/0087164559.03808,0.007,0.404,1,1
1/0087164567.03819,0.007,0.404,1,1
1/0087164575.04269,0.009,0.431,1,1
1/0087164583.04289,0.007,0.404,1,1
1/0087164591.03808,0.007,0.404,1,1
1/0087164599.04078,0.007,0.431,1,1
1/0087164607.05330,0.009,0.008,1,1
1/0087164615.04289,0.007,0.007,1,1
1/0087164623.04359,0.007,0.008,1,1
1/0087164631.03769,0.007,0.007,1,1
1/0087164639.04339,0.007,0.008,1,1
1/0087164647.04919,0.007,0.007,1,1
