1/0087207974.05040,-11.667,-12.667,-4.286,2.857,-11.333,-12.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087208006.05040,-11.667,-12.667,-4.286,2.857,-11.333,-12.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087208038.05040,-11.667,-12.667,-4.286,5.714,-11.333,-12.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087208070.05040,-11.667,-12.667,-4.286,5.714,-11.333,-12.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087208102.05040,-11.667,-12.667,-4.286,5.714,-11.333,-12.667,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087208134.05040,-11.667,-12.667,-4.286,5.714,-11.333,-12.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087208166.05040,-11.667,-12.667,-4.286,5.714,-11.333,-12.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087208198.04590,-11.667,-13.000,-4.286,5.714,-11.333,-12.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087208230.05040,-11.667,-13.000,-4.286,8.571,-11.333,-12.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087208262.05040,-11.667,-13.000,-4.286,8.571,-11.333,-12.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087208294.05040,-11.667,-12.667,-4.286,8.571,-11.333,-12.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087208326.05040,-11.667,-13.000,-4.286,8.571,-11.333,-12.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087208358.05040,-11.667,-13.000,-4.286,8.571,-11.333,-12.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087208390.04619,-11.667,-13.000,-4.286,8.571,-11.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208422.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208454.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208486.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208518.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208550.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208582.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208614.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208646.04619,-11.667,-13.000,-4.286,11.429,-11.333,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208678.04619,-11.667,-13.000,-4.286,14.286,-11.333,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208710.04619,-12.000,-13.000,-4.286,14.286,-11.667,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208742.04619,-12.333,-13.000,-4.286,14.286,-12.000,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208774.06509,-12.333,-13.000,-4.286,11.429,-12.000,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208806.04869,-12.333,-13.000,-4.286,11.429,-12.333,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208838.05710,-12.667,-13.000,-4.286,11.429,-12.333,-12.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087208870.05049,-12.667,-13.000,-3.929,11.429,-12.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208902.04869,-12.667,-13.000,-3.929,11.429,-12.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208934.04860,-12.667,-13.000,-3.929,11.429,-12.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208966.04869,-12.667,-13.000,-3.929,8.571,-12.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087208998.04869,-12.667,-13.000,-3.929,8.571,-12.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087209030.04869,-12.667,-13.000,-3.929,8.571,-12.333,-12.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087209062.05710,-12.667,-13.000,-3.929,8.571,-12.667,-12.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087209094.05778,-12.667,-13.000,-3.929,8.571,-12.667,-12.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087209126.04869,-13.000,-13.000,-3.929,8.571,-12.667,-12.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087209158.05890,-13.000,-13.000,-3.929,8.571,-12.667,-12.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087209190.04829,-13.000,-13.000,-3.929,5.714,-12.667,-12.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087209222.04999,-13.000,-12.667,-3.929,5.714,-12.667,-12.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087209254.05240,-13.000,-12.667,-3.929,5.714,-12.667,-12.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087209286.05980,-12.667,-12.667,-3.929,5.714,-12.667,-12.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087209318.05240,-12.667,-12.667,-3.929,5.714,-12.667,-12.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087209350.05240,-12.667,-12.667,-3.929,5.714,-12.667,-12.667,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087209382.04999,-12.667,-12.667,-3.929,5.714,-12.333,-12.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087209414.04999,-12.667,-12.667,-3.929,2.857,-12.333,-12.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087209446.04999,-12.667,-12.667,-3.929,2.857,-12.333,-12.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087209478.04999,-12.667,-12.667,-3.929,2.857,-12.333,-12.333,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087209510.04999,-12.667,-12.333,-3.929,2.857,-12.333,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209542.05868,-12.667,-12.333,-3.929,2.857,-12.333,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209574.04999,-12.667,-12.333,-3.929,2.857,-12.333,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209606.04999,-12.667,-12.333,-3.929,2.857,-12.333,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209638.04999,-12.667,-12.333,-3.929,0.000,-12.333,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209670.04999,-12.000,-12.333,-3.929,0.000,-12.000,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209702.04999,-11.667,-12.333,-3.929,0.000,-11.667,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209734.04999,-11.667,-12.333,-3.571,2.857,-11.333,-12.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209766.04999,-11.667,-12.333,-3.571,2.857,-11.333,-12.000,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209798.04999,-11.333,-12.333,-3.571,2.857,-11.333,-12.000,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087209830.04999,-11.333,-12.333,-3.571,2.857,-11.000,-12.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087209862.04999,-11.333,-12.333,-3.571,2.857,-11.000,-12.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087209894.04999,-11.333,-12.000,-3.571,2.857,-11.000,-12.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087209926.04999,-11.333,-12.000,-3.571,2.857,-11.000,-12.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087209958.05089,-10.333,-12.000,-3.571,5.714,-10.000,-12.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087209990.05099,-10.000,-12.000,-3.571,5.714,-9.667,-12.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087210022.05999,-9.667,-12.000,-3.571,5.714,-9.667,-12.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087210054.05060,-9.667,-12.000,-3.571,5.714,-9.333,-12.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210086.05108,-9.667,-12.000,-3.571,5.714,-9.333,-11.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210118.05060,-9.333,-11.667,-3.571,5.714,-9.333,-11.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210150.04609,-9.333,-11.667,-3.571,5.714,-9.000,-11.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210182.05339,-9.000,-11.667,-3.571,8.571,-9.000,-11.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210214.05809,-9.000,-11.667,-3.214,8.571,-9.000,-11.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210246.04959,-8.667,-11.333,-2.857,8.571,-8.333,-11.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210278.05069,-8.333,-11.333,-1.786,8.571,-8.000,-11.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087210310.05099,-8.000,-11.333,-0.357,8.571,-8.000,-11.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087210342.05980,-8.000,-11.333,0.769,8.571,-7.667,-11.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087210374.05099,-7.667,-11.000,1.538,8.571,-7.333,-11.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087210406.05060,-7.333,-11.000,2.308,8.571,-7.333,-11.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087210438.05060,-7.333,-11.000,3.077,8.571,-7.000,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087210470.04959,-7.000,-10.667,3.462,11.429,-7.000,-10.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087210502.05060,-7.000,-10.667,3.846,11.429,-6.667,-10.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087210534.05060,-6.667,-10.333,4.231,11.429,-6.667,-10.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087210566.05060,-6.667,-10.333,4.615,11.429,-6.333,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087210598.05060,-6.333,-10.333,5.000,11.429,-6.333,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087210630.05060,-6.333,-10.000,5.000,11.429,-6.333,-10.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087210662.05578,-6.000,-10.000,5.417,11.429,-5.667,-10.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0087210694.05099,-5.000,-10.000,6.250,11.429,-5.000,-9.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0087210726.04970,-4.643,-9.667,7.083,14.286,-4.643,-9.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0087210758.04970,-4.643,-9.667,7.917,14.286,-4.286,-9.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087210790.05060,-4.286,-9.333,8.333,14.286,-4.286,-9.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0087210822.04809,-4.286,-9.333,8.750,14.286,-3.929,-9.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0087210854.05060,-3.929,-9.333,9.167,14.286,-3.929,-9.000,0.385,11.429,1,1,1,1,1,1,1,1
1/0087210886.04959,-3.929,-9.000,9.583,14.286,-3.571,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0087210918.05108,-3.571,-9.000,10.000,14.286,-3.571,-8.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0087210950.05589,-3.571,-8.667,10.500,14.286,-3.214,-8.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0087210982.04970,-3.214,-8.667,10.500,14.286,-3.214,-8.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0087211014.04970,-3.214,-8.333,11.000,14.286,-3.214,-8.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0087211046.05060,-3.214,-8.333,11.000,14.286,-2.857,-8.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0087211078.05119,-2.857,-8.333,11.500,14.286,-2.857,-8.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0087211110.04970,-2.857,-8.000,11.500,17.143,-2.500,-8.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0087211142.04959,-2.500,-8.000,12.000,17.143,-2.500,-7.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0087211174.05108,-2.500,-7.667,12.000,17.143,-2.143,-7.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0087211206.04809,-2.143,-7.667,12.500,17.143,-2.143,-7.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0087211238.05069,-2.143,-7.333,12.500,17.143,-2.143,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0087211270.05069,-2.143,-7.333,12.500,17.143,-1.786,-7.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0087211302.05060,-1.786,-7.333,13.000,17.143,-1.786,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0087211334.05060,-1.786,-7.000,13.000,17.143,-1.429,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0087211366.05060,-1.429,-7.000,13.000,17.143,-1.429,-6.667,3.846,14.286,1,1,1,1,1,1,1,1
1/0087211398.05060,-1.429,-6.667,13.500,17.143,-1.429,-6.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0087211430.05060,-1.429,-6.667,13.500,17.143,-1.071,-6.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0087211462.05060,-1.071,-6.667,13.500,17.143,-1.071,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0087211494.04970,-1.071,-6.333,14.000,17.143,-0.714,-6.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0087211526.05349,-1.071,-6.333,14.000,17.143,-0.714,-6.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0087211558.04809,-0.714,-6.000,14.000,17.143,-0.714,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0087211590.06019,-0.714,-6.000,14.000,17.143,-0.714,-6.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0087211622.04970,-0.714,-6.000,14.000,17.143,-0.357,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0087211654.05060,-0.357,-5.667,14.000,17.143,-0.357,-5.667,5.000,17.143,1,1,1,1,1,1,1,1
1/0087211686.05589,-0.357,-5.667,14.000,20.000,-0.357,-5.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0087211718.04970,-0.357,-5.333,14.500,20.000,0.000,-5.333,5.000,17.143,1,1,1,1,1,1,1,1
1/0087211750.04970,0.000,-5.333,14.500,20.000,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0087211782.05060,0.000,-5.333,14.500,20.000,0.385,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0087211814.04959,0.385,-5.000,14.500,20.000,0.385,-5.000,5.417,17.143,1,1,1,1,1,1,1,1
1/0087211846.04970,0.385,-5.000,15.000,20.000,0.769,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0087211878.04970,0.769,-4.643,15.000,20.000,0.769,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0087211910.05060,0.769,-4.643,15.000,20.000,1.154,-4.643,5.833,17.143,1,1,1,1,1,1,1,1
1/0087211942.05069,1.154,-4.643,15.556,20.000,1.154,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0087211974.04970,1.154,-4.643,15.556,20.000,1.154,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0087212006.04970,1.154,-4.286,15.556,20.000,1.538,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0087212038.05060,1.538,-4.286,16.111,20.000,1.538,-4.286,6.250,17.143,1,1,1,1,1,1,1,1
1/0087212070.07528,1.538,-4.286,16.111,20.000,1.538,-4.286,6.667,20.000,1,1,1,1,1,1,1,1
1/0087212102.04970,1.538,-4.286,16.111,20.000,1.923,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0087212134.05060,1.923,-3.929,16.667,20.000,1.923,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0087212166.05060,1.923,-3.929,16.667,20.000,1.923,-3.929,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212198.05060,1.923,-3.929,16.667,20.000,2.308,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212230.04970,2.308,-3.929,17.222,20.000,2.308,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212262.05060,2.308,-3.571,17.222,20.000,2.308,-3.571,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212294.05060,2.308,-3.571,17.222,20.000,2.692,-3.571,7.500,20.000,1,1,1,1,1,1,1,1
1/0087212326.05060,2.692,-3.571,17.778,20.000,2.692,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0087212358.05060,2.692,-3.571,17.778,20.000,2.692,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0087212390.05060,2.692,-3.214,17.778,20.000,3.077,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0087212422.05108,2.692,-3.214,18.333,20.000,3.077,-3.214,7.917,20.000,1,1,1,1,1,1,1,1
1/0087212454.04970,2.308,-3.214,18.333,20.000,2.692,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0087212486.04970,1.923,-3.214,17.778,20.000,2.308,-2.857,7.917,20.000,1,1,1,1,1,1,1,1
1/0087212518.05060,1.923,-2.857,17.222,20.000,2.308,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087212550.05569,1.923,-2.857,16.667,22.500,2.308,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087212582.04970,1.923,-2.857,16.667,22.500,2.308,-2.500,7.500,20.000,1,1,1,1,1,1,1,1
1/0087212614.04970,1.923,-2.857,16.111,22.500,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212646.05249,2.308,-2.500,16.111,22.500,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212678.04970,2.308,-2.500,15.556,22.500,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212710.04539,2.308,-2.500,15.556,22.500,2.692,-2.143,7.083,20.000,1,1,1,1,1,1,1,1
1/0087212742.05999,2.308,-2.500,15.556,22.500,2.692,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087212774.05218,1.923,-2.143,14.500,22.500,2.308,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087212806.05060,1.923,-2.143,13.000,22.500,2.308,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087212838.06450,1.154,-2.143,12.000,22.500,1.538,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087212870.05629,0.769,-2.143,11.000,22.500,1.154,-1.786,6.250,20.000,1,1,1,1,1,1,1,1
1/0087212902.05119,0.769,-2.143,10.000,22.500,1.154,-1.786,6.250,20.000,1,1,1,1,1,1,1,1
1/0087212934.05060,0.769,-2.143,9.167,22.500,1.154,-1.786,6.250,20.000,1,1,1,1,1,1,1,1
1/0087212966.05060,0.769,-2.143,8.750,22.500,1.154,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087212998.05108,0.385,-2.143,8.333,22.500,0.769,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087213030.05108,0.000,-2.143,7.917,22.500,0.385,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0087213062.04970,0.000,-2.143,7.500,22.500,0.000,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0087213094.04970,-0.357,-2.143,7.083,20.000,0.000,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0087213126.05119,-0.357,-2.143,6.667,20.000,0.000,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0087213158.04970,-0.357,-2.143,6.667,20.000,-0.357,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0087213190.04959,-0.714,-2.143,6.250,20.000,-0.357,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0087213222.04970,-0.714,-2.143,6.250,17.143,-0.357,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0087213254.05108,-0.714,-2.143,5.833,17.143,-0.357,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0087213286.04970,-0.714,-2.143,5.833,17.143,-0.714,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0087213318.04970,-1.071,-2.143,5.417,17.143,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0087213350.04959,-1.071,-2.143,5.417,17.143,-0.714,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0087213382.05349,-1.071,-2.143,5.417,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0087213414.05060,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0087213446.05069,-1.071,-2.143,5.000,14.286,-1.071,-2.143,3.846,14.286,1,1,1,1,1,1,1,1
1/0087213478.05060,-1.429,-2.143,4.615,14.286,-1.071,-2.143,3.846,11.429,1,1,1,1,1,1,1,1
1/0087213510.05119,-1.429,-2.143,4.615,14.286,-1.071,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0087213542.04970,-1.429,-2.500,4.615,11.429,-1.071,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0087213574.05060,-1.429,-2.500,4.231,11.429,-1.071,-2.143,3.462,11.429,1,1,1,1,1,1,1,1
1/0087213606.05359,-1.429,-2.500,4.231,11.429,-1.429,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0087213638.05119,-1.786,-2.500,4.231,11.429,-1.429,-2.143,3.077,11.429,1,1,1,1,1,1,1,1
1/0087213670.05060,-1.786,-2.500,4.231,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0087213702.05060,-1.786,-2.500,3.846,11.429,-1.429,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0087213734.05629,-1.786,-2.500,3.846,11.429,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0087213766.05119,-1.786,-2.500,3.846,8.571,-1.786,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0087213798.05060,-2.143,-2.500,3.462,8.571,-1.786,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0087213830.04970,-2.143,-2.857,3.462,8.571,-1.786,-2.500,2.692,8.571,1,1,1,1,1,1,1,1
1/0087213862.05108,-2.143,-2.857,3.462,8.571,-1.786,-2.500,2.308,8.571,1,1,1,1,1,1,1,1
1/0087213894.04970,-2.143,-2.857,3.462,8.571,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0087213926.05060,-2.143,-2.857,3.077,8.571,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0087213958.04970,-2.143,-2.857,3.077,8.571,-2.143,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0087213990.05108,-2.500,-2.857,3.077,5.714,-2.143,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0087214022.05060,-2.500,-2.857,3.077,5.714,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0087214054.05060,-2.500,-2.857,2.692,5.714,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0087214086.04970,-2.500,-3.214,2.692,5.714,-2.143,-2.857,1.923,5.714,1,1,1,1,1,1,1,1
1/0087214118.05108,-2.500,-3.214,2.692,5.714,-2.143,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0087214150.04970,-2.500,-3.214,2.692,5.714,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0087214182.04970,-2.857,-3.214,2.308,5.714,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0087214214.04970,-2.857,-3.214,2.308,5.714,-2.500,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0087214246.06518,-2.857,-3.214,2.308,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0087214278.05240,-2.857,-3.214,2.308,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0087214310.04999,-2.857,-3.214,1.923,2.857,-2.500,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0087214342.04970,-2.857,-3.571,1.923,2.857,-2.857,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0087214374.05009,-2.857,-3.571,1.923,2.857,-2.857,-3.214,1.154,2.857,1,1,1,1,1,1,1,1
1/0087214406.04970,-3.214,-3.571,1.923,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0087214438.04970,-3.214,-3.571,1.538,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0087214470.04970,-3.214,-3.571,1.538,2.857,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0087214502.05009,-3.214,-3.571,1.538,0.000,-2.857,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0087214534.04889,-2.857,-3.571,1.538,0.000,-2.500,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0087214566.04959,-2.500,-3.571,1.538,0.000,-2.500,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0087214598.05288,-2.500,-3.929,1.154,2.857,-2.500,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0087214630.05060,-2.500,-3.929,1.154,2.857,-2.500,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0087214662.05060,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.385,0.000,1,1,1,1,1,1,1,1
1/0087214694.05009,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087214726.05069,-2.500,-3.929,1.154,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087214758.05060,-2.500,-3.929,0.769,2.857,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087214790.05288,-2.500,-3.929,0.769,5.714,-2.500,-3.929,0.000,2.857,1,1,1,1,1,1,1,1
1/0087214822.05060,-2.500,-3.929,0.769,5.714,-2.500,-3.929,0.000,2.857,1,1,1,1,1,1,1,1
1/0087214854.05060,-2.500,-3.929,0.769,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087214886.05069,-2.500,-4.286,0.769,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087214918.04999,-2.857,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087214950.05060,-2.857,-4.286,0.385,5.714,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087214982.05060,-2.857,-4.286,0.385,8.571,-2.500,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087215014.05279,-2.857,-4.286,0.385,8.571,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0087215046.05279,-2.857,-4.286,0.385,8.571,-2.500,-3.929,-0.714,5.714,1,1,1,1,1,1,1,1
1/0087215078.05279,-2.857,-4.286,0.000,8.571,-2.500,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
