1/0087135398.06588,-10.333,-10.667,-5.000,11.429,-10.000,-10.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0087135430.06579,-10.333,-10.667,-5.000,11.429,-10.000,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087135462.06579,-10.333,-10.667,-5.000,11.429,-10.000,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087135494.06579,-10.333,-10.667,-5.000,11.429,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087135526.06810,-10.667,-11.000,-5.000,8.571,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087135558.06588,-10.667,-11.000,-5.000,8.571,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087135590.06579,-10.667,-11.000,-5.000,8.571,-10.333,-10.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087135622.06579,-10.667,-11.000,-5.000,8.571,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087135654.06588,-10.667,-11.000,-5.000,8.571,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087135686.06588,-10.667,-11.000,-5.000,8.571,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087135718.06720,-10.667,-11.000,-5.000,8.571,-10.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087135750.06579,-10.667,-11.000,-5.000,5.714,-10.667,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087135782.06579,-11.000,-11.000,-5.000,5.714,-10.667,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087135814.06579,-11.000,-11.000,-5.000,5.714,-10.667,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087135846.06639,-11.000,-11.000,-4.643,5.714,-10.667,-10.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087135878.06579,-11.000,-11.000,-4.643,5.714,-10.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087135910.06579,-11.000,-11.000,-4.643,5.714,-10.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087135942.06579,-11.000,-11.000,-4.643,5.714,-10.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087135974.06630,-11.000,-11.000,-4.643,2.857,-10.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087136006.06599,-11.000,-11.000,-4.643,2.857,-10.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087136038.06588,-11.000,-11.000,-4.643,2.857,-10.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087136070.06588,-11.000,-11.000,-4.643,2.857,-10.667,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136102.06599,-11.000,-11.000,-4.643,2.857,-10.667,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136134.06599,-11.000,-11.000,-4.643,2.857,-10.667,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136166.06829,-11.000,-11.333,-4.643,2.857,-10.667,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136198.06829,-11.000,-11.333,-4.643,0.000,-10.667,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136230.04469,-11.000,-11.333,-4.643,0.000,-11.000,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136262.04928,-10.667,-11.333,-4.643,0.000,-10.333,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136294.04469,-10.333,-11.333,-4.643,0.000,-10.333,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136326.04919,-10.333,-11.333,-4.643,0.000,-10.000,-11.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0087136358.04928,-10.333,-11.333,-4.643,2.857,-10.000,-11.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087136390.04928,-10.333,-11.333,-4.643,2.857,-10.000,-11.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087136422.04928,-10.333,-11.333,-4.643,2.857,-10.000,-11.000,-5.000,0.000,1,1,1,1,1,1,1,1
1/0087136454.04919,-10.000,-11.333,-4.643,2.857,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087136486.04919,-10.000,-11.333,-4.643,2.857,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087136518.04919,-10.000,-11.333,-4.643,2.857,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087136550.04928,-10.000,-11.333,-4.643,5.714,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087136582.04928,-10.000,-11.333,-4.643,5.714,-10.000,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087136614.05060,-10.000,-11.333,-4.643,5.714,-9.667,-11.000,-5.000,2.857,1,1,1,1,1,1,1,1
1/0087136646.05060,-10.000,-11.333,-4.643,5.714,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087136678.05060,-10.000,-11.000,-4.643,5.714,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087136710.05060,-10.000,-11.000,-4.643,5.714,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087136742.05060,-10.000,-11.000,-4.643,8.571,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087136774.05060,-10.000,-11.000,-4.286,8.571,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087136806.05060,-10.000,-11.000,-4.286,8.571,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087136838.04889,-10.000,-11.000,-4.286,8.571,-9.667,-11.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087136870.04889,-10.000,-11.000,-4.286,8.571,-9.667,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087136902.04609,-9.667,-11.000,-4.286,8.571,-9.667,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087136934.04619,-9.667,-11.000,-4.286,8.571,-9.667,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087136966.04609,-9.667,-11.000,-4.286,11.429,-9.667,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087136998.04609,-9.667,-11.000,-4.286,11.429,-9.333,-10.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087137030.04889,-9.667,-11.000,-4.286,11.429,-9.333,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087137062.04899,-9.667,-10.667,-4.286,11.429,-9.333,-10.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087137094.04889,-9.667,-10.667,-4.286,11.429,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137126.04889,-9.667,-10.667,-4.286,11.429,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137158.04899,-9.667,-10.667,-4.286,11.429,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137190.04889,-9.667,-10.667,-4.286,14.286,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137222.04889,-9.667,-10.667,-4.286,14.286,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137254.04889,-9.667,-10.667,-4.286,14.286,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137286.04889,-9.667,-10.667,-4.286,14.286,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137318.04899,-9.667,-10.667,-4.286,14.286,-9.333,-10.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137350.04899,-9.333,-10.667,-4.286,14.286,-9.333,-10.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0087137382.04999,-8.667,-10.667,-3.929,14.286,-8.667,-10.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0087137414.04999,-8.333,-10.667,-3.929,14.286,-8.000,-10.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0087137446.05868,-8.333,-10.667,-3.929,14.286,-8.000,-10.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0087137478.04999,-8.000,-10.333,-3.929,14.286,-8.000,-10.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137510.04999,-8.000,-10.333,-3.929,14.286,-7.667,-10.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137542.04999,-8.000,-10.333,-3.929,14.286,-7.667,-10.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137574.04999,-7.667,-10.333,-3.929,17.143,-7.667,-10.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137606.04999,-7.667,-10.333,-3.929,17.143,-7.333,-10.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137638.04999,-7.667,-10.000,-3.929,17.143,-7.333,-10.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137670.04999,-7.333,-10.000,-3.929,17.143,-7.333,-10.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137702.04999,-7.000,-10.000,-2.500,17.143,-6.667,-10.000,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137734.04999,-6.667,-10.000,-1.429,17.143,-6.667,-9.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137766.04999,-6.667,-9.667,0.000,17.143,-6.333,-9.667,-4.286,14.286,1,1,1,1,1,1,1,1
1/0087137798.05288,-6.333,-9.667,0.769,17.143,-6.000,-9.667,-3.929,14.286,1,1,1,1,1,1,1,1
1/0087137830.05009,-6.000,-9.667,1.538,17.143,-6.000,-9.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0087137862.04999,-6.000,-9.333,2.308,17.143,-5.667,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0087137894.05279,-5.667,-9.333,2.692,17.143,-5.667,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0087137926.04609,-5.667,-9.333,3.462,17.143,-5.333,-9.333,-3.571,17.143,1,1,1,1,1,1,1,1
1/0087137958.04609,-5.333,-9.000,3.846,17.143,-5.333,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0087137990.05240,-5.333,-9.000,4.231,17.143,-5.000,-9.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0087138022.04999,-5.333,-9.000,4.231,20.000,-5.000,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0087138054.05060,-5.000,-8.667,4.615,20.000,-5.000,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0087138086.05009,-4.643,-8.667,5.000,20.000,-4.643,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0087138118.05060,-3.929,-8.667,5.417,20.000,-3.929,-8.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0087138150.05060,-3.571,-8.333,6.250,20.000,-3.214,-8.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0087138182.05060,-3.214,-8.333,7.083,20.000,-3.214,-8.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0087138214.04999,-3.214,-8.333,7.917,20.000,-2.857,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087138246.05009,-2.857,-8.000,8.333,20.000,-2.857,-8.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087138278.04999,-2.857,-8.000,8.750,20.000,-2.500,-7.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0087138310.05009,-2.500,-7.667,9.167,20.000,-2.500,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0087138342.05009,-2.500,-7.667,9.583,20.000,-2.143,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0087138374.05060,-2.143,-7.667,10.000,20.000,-2.143,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0087138406.05060,-2.143,-7.333,10.000,20.000,-2.143,-7.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0087138438.05060,-2.143,-7.333,10.500,20.000,-1.786,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0087138470.05060,-1.786,-7.000,10.500,20.000,-1.786,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0087138502.05009,-1.786,-7.000,11.000,20.000,-1.429,-7.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0087138534.05060,-1.429,-7.000,11.000,20.000,-1.429,-6.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0087138566.04999,-1.429,-6.667,11.500,20.000,-1.429,-6.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0087138598.05009,-1.429,-6.667,11.500,20.000,-1.071,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0087138630.05069,-1.071,-6.333,12.000,20.000,-1.071,-6.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0087138662.05060,-1.071,-6.333,12.000,20.000,-0.714,-6.333,3.077,20.000,1,1,1,1,1,1,1,1
1/0087138694.06079,-0.714,-6.333,12.000,20.000,-0.714,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0087138726.05060,-0.714,-6.000,12.500,22.500,-0.714,-6.000,3.077,20.000,1,1,1,1,1,1,1,1
1/0087138758.05279,-0.714,-6.000,12.500,22.500,-0.357,-5.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0087138790.05060,-0.357,-5.667,12.500,22.500,-0.357,-5.667,3.462,20.000,1,1,1,1,1,1,1,1
1/0087138822.05119,-0.357,-5.667,13.000,22.500,-0.357,-5.667,3.846,20.000,1,1,1,1,1,1,1,1
1/0087138854.05060,-0.357,-5.667,13.000,22.500,0.000,-5.333,3.846,20.000,1,1,1,1,1,1,1,1
1/0087138886.05060,0.000,-5.333,13.000,22.500,0.000,-5.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0087138918.05108,0.000,-5.333,13.500,22.500,0.385,-5.333,4.231,20.000,1,1,1,1,1,1,1,1
1/0087138950.05279,0.385,-5.333,13.500,22.500,0.385,-5.000,4.231,20.000,1,1,1,1,1,1,1,1
1/0087138982.06489,0.385,-5.000,13.500,22.500,0.385,-5.000,4.615,20.000,1,1,1,1,1,1,1,1
1/0087139014.05060,0.385,-5.000,13.500,22.500,0.385,-4.643,4.615,20.000,1,1,1,1,1,1,1,1
1/0087139046.05060,0.385,-4.643,13.500,22.500,0.769,-4.643,4.615,20.000,1,1,1,1,1,1,1,1
1/0087139078.05060,0.385,-4.643,14.000,22.500,0.769,-4.643,4.615,20.000,1,1,1,1,1,1,1,1
1/0087139110.05060,0.769,-4.643,14.000,22.500,0.769,-4.286,4.615,20.000,1,1,1,1,1,1,1,1
1/0087139142.04609,0.769,-4.643,14.000,22.500,1.154,-4.286,5.000,20.000,1,1,1,1,1,1,1,1
1/0087139174.05288,1.154,-4.286,14.000,22.500,1.154,-4.286,5.000,20.000,1,1,1,1,1,1,1,1
1/0087139206.05279,1.154,-4.286,14.000,22.500,1.154,-4.286,5.000,22.500,1,1,1,1,1,1,1,1
1/0087139238.05279,1.154,-4.286,14.500,22.500,1.538,-3.929,5.000,22.500,1,1,1,1,1,1,1,1
1/0087139270.05108,1.538,-4.286,14.500,22.500,1.538,-3.929,5.417,22.500,1,1,1,1,1,1,1,1
1/0087139302.05279,1.538,-3.929,14.500,22.500,1.923,-3.929,5.417,22.500,1,1,1,1,1,1,1,1
1/0087139334.05060,1.538,-3.929,15.000,22.500,1.923,-3.929,5.417,22.500,1,1,1,1,1,1,1,1
1/0087139366.05378,1.923,-3.929,15.000,22.500,1.923,-3.571,5.833,22.500,1,1,1,1,1,1,1,1
1/0087139398.05378,1.923,-3.929,15.000,22.500,1.923,-3.571,5.833,22.500,1,1,1,1,1,1,1,1
1/0087139430.05378,1.923,-3.571,15.556,22.500,2.308,-3.571,5.833,22.500,1,1,1,1,1,1,1,1
1/0087139462.05378,2.308,-3.571,15.556,22.500,2.308,-3.571,6.250,22.500,1,1,1,1,1,1,1,1
1/0087139494.05378,2.308,-3.571,15.556,22.500,2.308,-3.214,6.250,22.500,1,1,1,1,1,1,1,1
1/0087139526.05060,2.308,-3.571,16.111,22.500,2.692,-3.214,6.250,22.500,1,1,1,1,1,1,1,1
1/0087139558.05060,2.692,-3.214,16.111,22.500,2.692,-3.214,6.250,22.500,1,1,1,1,1,1,1,1
1/0087139590.05060,2.692,-3.214,16.667,22.500,2.692,-3.214,6.667,22.500,1,1,1,1,1,1,1,1
1/0087139622.05060,2.692,-3.214,16.667,22.500,3.077,-2.857,6.667,22.500,1,1,1,1,1,1,1,1
1/0087139654.05218,3.077,-3.214,16.667,22.500,3.077,-2.857,6.667,22.500,1,1,1,1,1,1,1,1
1/0087139686.05060,3.077,-2.857,17.222,22.500,3.077,-2.857,7.083,22.500,1,1,1,1,1,1,1,1
1/0087139718.05218,3.077,-2.857,17.222,22.500,3.462,-2.500,7.083,22.500,1,1,1,1,1,1,1,1
1/0087139750.05218,3.462,-2.857,17.222,22.500,3.462,-2.500,7.083,22.500,1,1,1,1,1,1,1,1
1/0087139782.05060,3.462,-2.857,17.778,22.500,3.462,-2.500,7.500,22.500,1,1,1,1,1,1,1,1
1/0087139814.05060,3.462,-2.500,17.778,22.500,3.846,-2.500,7.500,22.500,1,1,1,1,1,1,1,1
1/0087139846.05999,3.462,-2.500,17.778,22.500,3.846,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0087139878.05639,3.462,-2.500,17.778,22.500,3.462,-2.143,7.917,22.500,1,1,1,1,1,1,1,1
1/0087139910.05218,2.692,-2.500,17.778,25.000,3.077,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0087139942.04970,2.692,-2.143,17.222,25.000,3.077,-2.143,7.500,22.500,1,1,1,1,1,1,1,1
1/0087139974.04959,2.692,-2.143,16.667,25.000,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0087140006.05060,2.692,-2.143,16.111,25.000,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0087140038.05339,2.692,-2.143,16.111,25.000,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0087140070.04970,3.077,-1.786,15.556,25.000,3.077,-1.786,7.083,22.500,1,1,1,1,1,1,1,1
1/0087140102.05060,3.077,-1.786,15.556,25.000,3.077,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0087140134.06768,3.077,-1.786,15.556,25.000,3.077,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0087140166.05069,3.077,-1.786,15.556,25.000,3.462,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0087140198.04959,2.692,-1.429,14.500,25.000,3.077,-1.429,6.667,22.500,1,1,1,1,1,1,1,1
1/0087140230.05060,2.692,-1.429,13.000,25.000,2.692,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0087140262.06439,1.923,-1.429,12.000,25.000,2.308,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0087140294.05079,1.538,-1.429,10.500,25.000,1.923,-1.071,6.250,22.500,1,1,1,1,1,1,1,1
1/0087140326.04959,1.538,-1.429,10.000,25.000,1.923,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0087140358.05060,1.538,-1.429,9.167,25.000,1.923,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0087140390.06419,1.538,-1.429,8.750,25.000,1.923,-1.071,5.833,22.500,1,1,1,1,1,1,1,1
1/0087140422.05069,1.154,-1.429,7.917,25.000,1.538,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0087140454.04970,0.769,-1.429,7.500,25.000,1.154,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0087140486.05359,0.769,-1.429,7.500,22.500,0.769,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0087140518.04970,0.385,-1.429,7.083,22.500,0.769,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0087140550.05060,0.385,-1.429,6.667,22.500,0.769,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0087140582.04970,0.385,-1.429,6.250,22.500,0.385,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0087140614.05060,0.000,-1.429,6.250,22.500,0.385,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0087140646.05060,0.000,-1.429,5.833,20.000,0.385,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0087140678.05069,0.000,-1.429,5.833,20.000,0.385,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0087140710.04970,0.000,-1.429,5.417,20.000,0.000,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0087140742.05198,-0.357,-1.429,5.417,20.000,0.000,-1.071,4.231,17.143,1,1,1,1,1,1,1,1
1/0087140774.04970,-0.357,-1.429,5.000,17.143,0.000,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0087140806.05060,-0.357,-1.429,5.000,17.143,0.000,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0087140838.04970,-0.357,-1.429,5.000,17.143,0.000,-1.071,3.846,17.143,1,1,1,1,1,1,1,1
1/0087140870.05198,-0.357,-1.429,4.615,17.143,-0.357,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0087140902.04869,-0.714,-1.429,4.615,17.143,-0.357,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0087140934.04970,-0.714,-1.429,4.615,14.286,-0.357,-1.429,3.462,14.286,1,1,1,1,1,1,1,1
1/0087140966.04970,-0.714,-1.786,4.231,14.286,-0.357,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0087140998.05060,-0.714,-1.786,4.231,14.286,-0.357,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0087141030.05060,-0.714,-1.786,4.231,14.286,-0.714,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0087141062.04970,-1.071,-1.786,3.846,14.286,-0.714,-1.429,3.077,11.429,1,1,1,1,1,1,1,1
1/0087141094.04970,-1.071,-1.786,3.846,14.286,-0.714,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0087141126.05198,-1.071,-1.786,3.846,11.429,-0.714,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0087141158.04959,-1.071,-1.786,3.462,11.429,-0.714,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0087141190.04970,-1.071,-1.786,3.462,11.429,-1.071,-1.786,2.692,11.429,1,1,1,1,1,1,1,1
1/0087141222.04970,-1.429,-1.786,3.462,11.429,-1.071,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0087141254.05198,-1.429,-2.143,3.462,11.429,-1.071,-1.786,2.308,8.571,1,1,1,1,1,1,1,1
1/0087141286.05069,-1.429,-2.143,3.077,11.429,-1.071,-1.786,2.308,8.571,1,1,1,1,1,1,1,1
1/0087141318.04970,-1.429,-2.143,3.077,11.429,-1.071,-1.786,2.308,8.571,1,1,1,1,1,1,1,1
1/0087141350.05060,-1.429,-2.143,3.077,8.571,-1.071,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0087141382.05060,-1.429,-2.143,3.077,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0087141414.04970,-1.786,-2.143,2.692,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0087141446.04970,-1.786,-2.143,2.692,8.571,-1.429,-2.143,1.923,8.571,1,1,1,1,1,1,1,1
1/0087141478.05359,-1.786,-2.143,2.692,8.571,-1.429,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0087141510.05209,-1.786,-2.500,2.692,8.571,-1.429,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0087141542.05060,-1.786,-2.500,2.308,8.571,-1.429,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0087141574.04970,-1.786,-2.500,2.308,5.714,-1.786,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0087141606.05060,-2.143,-2.500,2.308,5.714,-1.786,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0087141638.05198,-2.143,-2.500,2.308,5.714,-1.786,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0087141670.05079,-2.143,-2.500,1.923,5.714,-1.786,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0087141702.04999,-2.143,-2.500,1.923,5.714,-1.786,-2.500,1.154,5.714,1,1,1,1,1,1,1,1
1/0087141734.05009,-2.143,-2.500,1.923,5.714,-1.786,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0087141766.04999,-2.143,-2.857,1.923,5.714,-2.143,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0087141798.05069,-2.500,-2.857,1.923,5.714,-2.143,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0087141830.05060,-2.500,-2.857,1.538,2.857,-2.143,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0087141862.04999,-2.500,-2.857,1.538,2.857,-2.143,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0087141894.05060,-2.500,-2.857,1.538,2.857,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087141926.05069,-2.500,-2.857,1.538,2.857,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087141958.05349,-2.500,-2.857,1.154,2.857,-2.143,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
1/0087141990.05060,-2.500,-3.214,1.154,2.857,-2.500,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
1/0087142022.05359,-2.857,-3.214,1.154,2.857,-2.500,-2.857,0.385,0.000,1,1,1,1,1,1,1,1
1/0087142054.05009,-2.857,-3.214,1.154,2.857,-2.500,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0087142086.05060,-2.857,-3.214,1.154,0.000,-2.500,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0087142118.05060,-2.857,-3.214,0.769,0.000,-2.500,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0087142150.05359,-2.500,-3.214,0.769,0.000,-2.143,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0087142182.04999,-2.143,-3.214,0.769,0.000,-2.143,-3.214,0.000,0.000,1,1,1,1,1,1,1,1
1/0087142214.05069,-2.143,-3.214,0.769,0.000,-2.143,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087142246.05359,-2.143,-3.571,0.769,2.857,-2.143,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087142278.04619,-2.143,-3.571,0.385,2.857,-1.786,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087142310.05060,-2.143,-3.571,0.385,2.857,-1.786,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0087142342.05060,-2.143,-3.571,0.385,2.857,-1.786,-3.214,-0.357,2.857,1,1,1,1,1,1,1,1
1/0087142374.05359,-2.143,-3.571,0.385,2.857,-1.786,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087142406.05060,-2.143,-3.571,0.385,5.714,-2.143,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087142438.05240,-2.143,-3.571,0.000,5.714,-2.143,-3.571,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087142470.04999,-2.143,-3.571,0.000,5.714,-2.143,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
1/0087142502.04999,-2.143,-3.571,0.000,5.714,-2.143,-3.571,-0.714,5.714,1,1,1,1,1,1,1,1
