1/0087062791.04568,0.009,0.404,1,1
1/0087062799.03709,0.009,0.404,1,1
1/0087062807.04159,0.009,0.431,1,1
1/0087062815.04159,0.009,0.404,1,1
1/0087062823.04568,0.009,0.431,1,1
1/0087062831.03709,0.009,0.431,1,1
1/0087062839.04159,0.007,0.404,1,1
1/0087062847.05189,0.009,0.431,1,1
1/0087062855.04568,0.007,0.431,1,1
1/0087062863.04849,0.009,0.431,1,1
1/0087062871.04159,0.007,0.431,1,1
1/0087062879.04159,0.007,0.431,1,1
1/0087062887.05150,0.007,0.431,1,1
1/0087062895.03709,0.007,0.431,1,1
1/0087062903.04159,0.007,0.431,1,1
1/0087062911.04609,0.007,0.431,1,1
1/0087062919.04568,0.007,0.431,1,1
1/0087062927.03709,0.007,0.431,1,1
1/0087062935.04159,0.009,0.431,1,1
1/0087062943.04159,0.009,0.431,1,1
1/0087062951.04568,0.007,0.431,1,1
1/0087062959.03709,0.007,0.431,1,1
1/0087062967.04159,0.007,0.431,1,1
1/0087062975.05189,0.007,0.431,1,1
1/0087062983.04568,0.007,0.404,1,1
1/0087062991.04179,0.007,0.404,1,1
1/0087062999.04159,0.007,0.431,1,1
1/0087063007.04168,0.007,0.431,1,1
1/0087063015.05150,0.007,0.404,1,1
1/0087063023.03709,0.007,0.431,1,1
1/0087063031.04159,0.007,0.404,1,1
1/0087063039.04609,0.007,0.431,1,1
1/0087063047.04939,0.009,0.431,1,1
1/0087063055.03940,0.007,0.404,1,1
1/0087063063.04399,0.007,0.404,1,1
1/0087063071.04399,0.007,0.404,1,1
1/0087063079.04950,0.006,0.404,1,1
1/0087063087.03709,0.007,0.404,1,1
1/0087063095.04399,0.007,0.404,1,1
1/0087063103.05429,0.007,0.404,1,1
1/0087063111.04950,0.006,0.404,1,1
1/0087063119.05119,0.007,0.404,1,1
1/0087063127.04399,0.007,0.404,1,1
1/0087063135.04399,0.007,0.404,1,1
1/0087063143.05150,0.007,0.431,1,1
1/0087063151.03940,0.007,0.404,1,1
1/0087063159.04399,0.007,0.404,1,1
1/0087063167.04609,0.006,0.404,1,1
1/0087063175.04950,0.006,0.404,1,1
1/0087063183.03709,0.007,0.404,1,1
1/0087063191.04159,0.007,0.404,1,1
1/0087063199.04168,0.007,0.404,1,1
1/0087063207.04950,0.007,0.404,1,1
1/0087063215.03949,0.007,0.404,1,1
1/0087063223.04159,0.009,0.404,1,1
1/0087063231.05189,0.007,0.404,1,1
1/0087063239.04568,0.007,0.404,1,1
1/0087063247.04179,0.009,0.431,1,1
1/0087063255.04159,0.007,0.404,1,1
1/0087063263.04168,0.007,0.404,1,1
1/0087063271.05150,0.007,0.404,1,1
1/0087063279.03709,0.007,0.431,1,1
1/0087063287.04159,0.007,0.404,1,1
1/0087063295.04609,0.006,0.431,1,1
1/0087063303.04568,0.009,0.404,1,1
1/0087063311.03709,0.007,0.431,1,1
1/0087063319.04399,0.009,0.404,1,1
1/0087063327.04399,0.007,0.404,1,1
1/0087063335.04568,0.009,0.404,1,1
1/0087063343.03969,0.007,0.404,1,1
1/0087063351.04399,0.007,0.404,1,1
1/0087063359.05189,0.007,0.404,1,1
1/0087063367.04950,0.007,0.404,1,1
1/0087063375.05079,0.007,0.404,1,1
1/0087063383.04159,0.007,0.404,1,1
1/0087063391.04168,0.007,0.404,1,1
1/0087063399.05389,0.007,0.404,1,1
1/0087063407.03979,0.009,0.404,1,1
1/0087063415.04159,0.007,0.404,1,1
1/0087063423.04609,0.007,0.007,1,1
1/0087063431.04950,0.007,0.007,1,1
1/0087063439.03940,0.007,0.007,1,1
1/0087063447.04159,0.007,0.007,1,1
1/0087063455.04168,0.009,0.007,1,1
1/0087063463.04568,0.007,0.005,1,1
1/0087063471.03709,0.009,0.007,1,1
1/0087063479.04159,0.007,0.007,1,1
1/0087063487.05189,0.007,0.007,1,1
1/0087063495.04568,0.007,0.007,1,1
1/0087063503.04480,0.006,0.007,1,1
1/0087063511.04159,0.007,0.007,1,1
1/0087063519.04168,0.007,0.005,1,1
1/0087063527.05150,0.007,0.007,1,1
1/0087063535.03969,0.007,0.007,1,1
1/0087063543.04159,0.006,0.007,1,1
1/0087063551.04609,0.007,0.007,1,1
1/0087063559.04568,0.007,0.007,1,1
1/0087063567.03969,0.007,0.007,1,1
1/0087063575.04159,0.007,0.008,1,1
1/0087063583.04159,0.007,0.005,1,1
1/0087063591.04568,0.007,0.008,1,1
1/0087063599.03979,0.007,0.007,1,1
1/0087063607.04159,0.007,0.007,1,1
1/0087063615.05189,0.007,0.007,1,1
1/0087063623.04860,0.009,0.007,1,1
1/0087063631.05179,0.007,0.007,1,1
1/0087063639.04159,0.007,0.007,1,1
1/0087063647.04159,0.009,0.007,1,1
1/0087063655.05150,0.009,0.007,1,1
1/0087063663.03979,0.009,0.007,1,1
1/0087063671.04159,0.009,0.005,1,1
1/0087063679.04609,0.007,0.007,1,1
1/0087063687.04568,0.007,0.007,1,1
1/0087063695.03969,0.009,0.007,1,1
1/0087063703.04959,0.009,0.008,1,1
1/0087063711.04159,0.009,0.007,1,1
1/0087063719.04568,0.009,0.008,1,1
1/0087063727.03979,0.007,0.008,1,1
1/0087063735.04159,0.009,0.007,1,1
1/0087063743.05189,0.007,0.007,1,1
1/0087063751.04568,0.009,0.008,1,1
1/0087063759.04480,0.007,0.008,1,1
1/0087063767.04159,0.007,0.008,1,1
1/0087063775.04168,0.007,0.007,1,1
1/0087063783.05150,0.009,0.007,1,1
1/0087063791.03969,0.007,0.008,1,1
1/0087063799.04159,0.007,0.007,1,1
1/0087063807.04609,0.007,0.008,1,1
1/0087063815.04568,0.007,0.008,1,1
1/0087063823.03898,0.007,0.008,1,1
1/0087063831.04159,0.007,0.007,1,1
1/0087063839.04168,0.007,0.008,1,1
1/0087063847.04568,0.007,0.008,1,1
1/0087063855.03969,0.007,0.007,1,1
1/0087063863.04159,0.007,0.008,1,1
1/0087063871.05890,0.007,0.008,1,1
1/0087063879.04568,0.006,0.007,1,1
1/0087063887.05169,0.007,0.007,1,1
1/0087063895.04159,0.007,0.008,1,1
1/0087063903.04159,0.007,0.008,1,1
1/0087063911.05150,0.007,0.007,1,1
1/0087063919.03979,0.007,0.008,1,1
1/0087063927.04159,0.007,0.008,1,1
1/0087063935.04609,0.007,0.007,1,1
1/0087063943.04568,0.007,0.007,1,1
1/0087063951.03898,0.007,0.007,1,1
1/0087063959.04159,0.007,0.007,1,1
1/0087063967.04168,0.007,0.007,1,1
1/0087063975.04568,0.007,0.008,1,1
1/0087063983.03709,0.007,0.007,1,1
1/0087063991.04159,0.007,0.007,1,1
1/0087063999.05189,0.007,0.008,1,1
1/0087064007.04568,0.007,0.007,1,1
1/0087064015.04179,0.007,0.007,1,1
1/0087064023.04159,0.007,0.007,1,1
1/0087064031.04168,0.007,0.007,1,1
1/0087064039.05150,0.006,0.007,1,1
1/0087064047.03709,0.007,0.008,1,1
1/0087064055.04159,0.006,0.007,1,1
1/0087064063.04609,0.007,0.007,1,1
1/0087064071.04559,0.007,0.007,1,1
1/0087064079.03709,0.007,0.007,1,1
1/0087064087.04159,0.007,0.005,1,1
1/0087064095.04159,0.007,0.005,1,1
1/0087064103.04568,0.009,0.007,1,1
1/0087064111.03709,0.006,0.007,1,1
1/0087064119.04159,0.007,0.007,1,1
1/0087064127.05189,0.007,0.005,1,1
1/0087064135.04568,0.007,0.007,1,1
1/0087064143.04838,0.007,0.007,1,1
1/0087064151.04159,0.007,0.007,1,1
1/0087064159.04159,0.007,0.007,1,1
1/0087064167.05150,0.007,0.007,1,1
1/0087064175.03709,0.009,0.007,1,1
1/0087064183.04159,0.007,0.007,1,1
1/0087064191.04609,0.007,0.007,1,1
1/0087064199.04568,0.009,0.007,1,1
1/0087064207.03709,0.007,0.005,1,1
1/0087064215.04159,0.007,0.007,1,1
1/0087064223.04159,0.009,0.007,1,1
1/0087064231.05879,0.007,0.008,1,1
1/0087064239.03709,0.007,0.007,1,1
1/0087064247.04159,0.007,0.007,1,1
1/0087064255.05189,0.006,0.007,1,1
1/0087064263.04568,0.007,0.007,1,1
1/0087064271.04188,0.007,0.008,1,1
1/0087064279.04159,0.007,0.007,1,1
1/0087064287.04159,0.007,0.007,1,1
1/0087064295.05150,0.007,0.007,1,1
1/0087064303.05249,0.007,0.007,1,1
1/0087064311.04159,0.009,0.007,1,1
1/0087064319.04609,0.007,0.007,1,1
1/0087064327.04568,0.009,0.007,1,1
1/0087064335.03709,0.007,0.005,1,1
1/0087064343.04159,0.007,0.007,1,1
1/0087064351.04168,0.009,0.007,1,1
1/0087064359.04568,0.007,0.007,1,1
1/0087064367.03699,0.007,0.005,1,1
1/0087064375.04159,0.007,0.007,1,1
1/0087064383.05189,0.009,0.404,1,1
1/0087064391.04568,0.007,0.431,1,1
1/0087064399.04849,0.007,0.404,1,1
1/0087064407.04159,0.007,0.431,1,1
1/0087064415.04159,0.009,0.431,1,1
1/0087064423.05150,0.007,0.431,1,1
1/0087064431.03709,0.007,0.404,1,1
1/0087064439.04159,0.007,0.431,1,1
1/0087064447.04609,0.007,0.431,1,1
1/0087064455.04568,0.007,0.404,1,1
1/0087064463.03709,0.007,0.404,1,1
1/0087064471.04159,0.007,0.404,1,1
1/0087064479.04168,0.007,0.404,1,1
1/0087064487.04568,0.007,0.404,1,1
1/0087064495.03709,0.009,0.404,1,1
1/0087064503.04159,0.007,0.404,1,1
1/0087064511.05189,0.009,0.404,1,1
1/0087064519.04568,0.009,0.404,1,1
1/0087064527.04179,0.009,0.404,1,1
1/0087064535.04159,0.007,0.404,1,1
1/0087064543.04159,0.009,0.404,1,1
1/0087064551.05150,0.009,0.431,1,1
1/0087064559.03709,0.007,0.404,1,1
1/0087064567.04159,0.009,0.431,1,1
1/0087064575.04609,0.009,0.431,1,1
1/0087064583.04568,0.007,0.431,1,1
1/0087064591.04368,0.007,0.431,1,1
1/0087064599.04159,0.009,0.431,1,1
1/0087064607.04159,0.009,0.431,1,1
1/0087064615.04568,0.009,0.404,1,1
1/0087064623.03709,0.007,0.431,1,1
1/0087064631.04159,0.007,0.431,1,1
1/0087064639.05189,0.007,0.431,1,1
1/0087064647.04568,0.007,0.431,1,1
1/0087064655.04849,0.007,0.431,1,1
1/0087064663.04159,0.009,0.431,1,1
1/0087064671.04168,0.007,0.404,1,1
1/0087064679.05389,0.007,0.404,1,1
1/0087064687.03949,0.007,0.431,1,1
1/0087064695.05429,0.007,0.404,1,1
1/0087064703.04989,0.007,0.431,1,1
1/0087064711.04939,0.007,0.431,1,1
1/0087064719.03940,0.007,0.404,1,1
1/0087064727.04399,0.007,0.404,1,1
1/0087064735.04399,0.007,0.404,1,1
1/0087064743.04950,0.009,0.431,1,1
1/0087064751.03949,0.007,0.431,1,1
1/0087064759.04159,0.007,0.404,1,1
1/0087064767.05429,0.007,0.431,1,1
1/0087064775.04950,0.007,0.404,1,1
1/0087064783.06149,0.007,0.431,1,1
1/0087064791.04259,0.009,0.887,1,1
1/0087064799.04500,0.007,0.994,1,1
1/0087064807.05578,0.007,0.994,1,1
1/0087064815.03929,0.007,0.994,1,1
1/0087064823.04259,0.009,0.994,1,1
1/0087064831.05829,0.007,0.994,1,1
1/0087064839.05049,0.007,0.994,1,1
1/0087064847.03929,0.007,0.967,1,1
1/0087064855.05488,0.007,0.967,1,1
1/0087064863.04509,0.007,0.967,1,1
1/0087064871.05800,0.007,0.994,1,1
1/0087064879.03929,0.009,0.967,1,1
1/0087064887.04259,0.007,0.967,1,1
1/0087064895.05288,0.007,0.967,1,1
1/0087064903.05749,0.007,0.994,1,1
1/0087064911.04950,0.007,0.994,1,1
1/0087064919.04259,0.007,0.967,1,1
1/0087064927.04269,0.007,0.967,1,1
1/0087064935.05259,0.007,0.967,1,1
1/0087064943.03808,0.007,0.967,1,1
1/0087064951.04259,0.007,0.967,1,1
1/0087064959.04860,0.007,0.967,1,1
1/0087064967.04809,0.007,0.967,1,1
1/0087064975.03808,0.007,0.967,1,1
1/0087064983.04259,0.007,0.967,1,1
1/0087064991.04269,0.009,0.941,1,1
1/0087064999.04809,0.007,0.967,1,1
1/0087065007.03808,0.007,0.941,1,1
1/0087065015.04259,0.007,0.967,1,1
1/0087065023.05288,0.007,0.967,1,1
1/0087065031.04809,0.007,0.967,1,1
1/0087065039.04278,0.007,0.967,1,1
1/0087065047.05299,0.007,0.967,1,1
1/0087065055.04269,0.007,1.048,1,1
1/0087065063.05249,0.007,1.021,1,1
1/0087065071.03808,0.007,0.941,1,1
1/0087065079.04449,0.006,1.021,1,1
1/0087065087.04849,0.007,1.182,1,1
1/0087065095.04809,0.007,1.209,1,1
1/0087065103.03808,0.006,1.182,1,1
1/0087065111.04449,0.006,1.209,1,1
1/0087065119.04269,0.007,1.182,1,1
1/0087065127.04809,0.007,1.182,1,1
1/0087065135.03808,0.007,1.155,1,1
1/0087065143.04449,0.007,1.182,1,1
1/0087065151.05288,0.007,1.182,1,1
1/0087065159.04809,0.007,1.182,1,1
1/0087065167.04970,0.007,1.182,1,1
1/0087065175.04259,0.006,1.182,1,1
1/0087065183.04269,0.007,1.155,1,1
1/0087065191.05398,0.009,1.182,1,1
1/0087065199.03808,0.009,1.182,1,1
1/0087065207.04259,0.006,1.182,1,1
1/0087065215.05299,0.007,1.209,1,1
1/0087065223.05249,0.006,1.182,1,1
1/0087065231.04199,0.007,1.182,1,1
1/0087065239.04449,0.009,1.155,1,1
1/0087065247.04829,0.007,1.155,1,1
1/0087065255.05249,0.006,1.155,1,1
1/0087065263.04199,0.007,1.746,1,1
1/0087065271.04449,0.007,2.068,1,1
1/0087065279.05288,0.007,1.692,1,1
1/0087065287.04809,0.009,1.155,1,1
1/0087065295.04300,0.007,1.182,1,1
1/0087065303.04449,0.007,1.182,1,1
1/0087065311.04269,0.006,1.155,1,1
1/0087065319.05249,0.009,1.182,1,1
1/0087065327.03808,0.007,1.155,1,1
1/0087065335.04449,0.007,1.182,1,1
1/0087065343.04860,0.007,1.182,1,1
1/0087065351.05249,0.009,1.209,1,1
1/0087065359.04199,0.009,1.182,1,1
1/0087065367.04449,0.007,1.155,1,1
1/0087065375.04829,0.007,1.155,1,1
1/0087065383.05249,0.007,1.155,1,1
1/0087065391.04199,0.009,1.772,1,1
1/0087065399.04449,0.007,1.719,1,1
1/0087065407.05800,0.007,1.558,1,1
1/0087065415.04809,0.009,1.128,1,1
1/0087065423.04950,0.007,1.128,1,1
1/0087065431.04339,0.009,1.155,1,1
1/0087065439.04269,0.007,1.182,1,1
1/0087065447.05249,0.007,1.155,1,1
1/0087065455.03808,0.007,1.182,1,1
1/0087065463.04339,0.009,1.182,1,1
1/0087065471.04849,0.007,1.182,1,1
1/0087065479.04908,0.007,1.155,1,1
1/0087065487.03808,0.009,1.155,1,1
1/0087065495.04638,0.007,1.343,1,1
1/0087065503.04269,0.007,1.316,1,1
1/0087065511.04919,0.007,1.772,1,1
1/0087065519.03859,0.007,1.853,1,1
1/0087065527.04629,0.009,1.155,1,1
1/0087065535.05288,0.009,1.182,1,1
1/0087065543.04809,0.007,1.746,1,1
1/0087065551.05499,0.009,2.309,1,1
1/0087065559.04049,0.006,1.746,1,1
1/0087065567.04339,0.009,1.746,1,1
1/0087065575.05378,0.009,1.826,1,1
1/0087065583.03859,0.007,1.128,1,1
1/0087065591.04098,0.007,2.416,1,1
1/0087065599.04849,0.009,1.719,1,1
1/0087065607.05128,0.007,1.719,1,1
1/0087065615.03808,0.007,1.236,1,1
1/0087065623.04638,0.007,2.336,1,1
1/0087065631.04339,0.007,2.094,1,1
1/0087065639.04809,0.009,1.692,1,1
1/0087065647.03859,0.009,2.068,1,1
1/0087065655.04500,0.007,1.155,1,1
1/0087065663.05609,0.007,1.719,1,1
1/0087065671.05349,0.007,1.558,1,1
1/0087065679.05209,0.007,1.719,1,1
1/0087065687.04500,0.007,1.155,1,1
1/0087065695.04908,0.009,1.719,1,1
1/0087065703.05569,0.007,1.209,1,1
1/0087065711.03808,0.007,1.772,1,1
1/0087065719.04509,0.007,2.336,1,1
1/0087065727.05089,0.007,1.182,1,1
1/0087065735.05339,0.007,1.746,1,1
1/0087065743.03808,0.009,1.719,1,1
1/0087065751.04500,0.009,1.880,1,1
1/0087065759.04500,0.007,1.450,1,1
1/0087065767.05049,0.007,1.880,1,1
1/0087065775.03819,0.007,1.719,1,1
1/0087065783.04908,0.009,1.719,1,1
1/0087065791.05679,0.007,2.390,1,1
1/0087065799.04919,0.007,1.665,1,1
1/0087065807.04349,0.009,1.236,1,1
1/0087065815.04339,0.009,1.128,1,1
1/0087065823.04339,0.009,1.155,1,1
1/0087065831.05389,0.009,1.263,1,1
1/0087065839.03859,0.009,1.289,1,1
1/0087065847.04339,0.009,2.443,1,1
1/0087065855.04950,0.009,1.719,1,1
1/0087065863.04809,0.007,1.746,1,1
1/0087065871.03808,0.007,2.068,1,1
1/0087065879.04339,0.009,2.202,1,1
1/0087065887.04339,0.009,1.182,1,1
1/0087065895.04809,0.007,2.416,1,1
1/0087065903.03808,0.009,2.041,1,1
1/0087065911.04339,0.009,1.155,1,1
1/0087065919.05288,0.009,2.497,1,1
1/0087065927.04919,0.009,2.094,1,1
1/0087065935.05049,0.007,2.094,1,1
1/0087065943.04259,0.007,1.746,1,1
1/0087065951.04269,0.009,1.719,1,1
1/0087065959.05389,0.007,1.772,1,1
1/0087065967.03808,0.009,1.960,1,1
1/0087065975.04339,0.007,2.390,1,1
1/0087065983.04849,0.007,1.182,1,1
1/0087065991.04809,0.007,1.719,1,1
1/0087065999.03859,0.009,1.746,1,1
1/0087066007.04548,0.007,1.155,1,1
1/0087066015.04269,0.007,2.041,1,1
1/0087066023.04919,0.009,1.746,1,1
1/0087066031.04559,0.007,2.041,1,1
1/0087066039.05398,0.009,1.182,1,1
1/0087066047.05688,0.007,1.772,1,1
1/0087066055.05128,0.007,2.068,1,1
1/0087066063.04399,0.009,1.692,1,1
1/0087066071.05398,0.009,1.746,1,1
1/0087066079.04368,0.007,1.719,1,1
1/0087066087.05349,0.007,1.719,1,1
1/0087066095.04568,0.007,1.933,1,1
1/0087066103.04548,0.009,2.014,1,1
1/0087066111.05179,0.007,2.229,1,1
1/0087066119.05909,0.009,1.772,1,1
1/0087066127.04069,0.007,1.799,1,1
1/0087066135.04548,0.007,1.182,1,1
1/0087066143.05349,0.007,1.236,1,1
1/0087066151.05909,0.007,2.229,1,1
1/0087066159.04078,0.009,1.746,1,1
1/0087066167.04548,0.007,1.746,1,1
1/0087066175.05389,0.009,1.155,1,1
1/0087066183.05128,0.007,1.692,1,1
1/0087066191.05049,0.009,2.014,1,1
1/0087066199.04339,0.009,1.155,1,1
1/0087066207.04368,0.009,1.772,1,1
1/0087066215.05389,0.007,2.041,1,1
1/0087066223.03859,0.009,1.289,1,1
1/0087066231.04339,0.007,1.746,1,1
1/0087066239.04959,0.009,1.182,1,1
1/0087066247.04919,0.009,1.746,1,1
1/0087066255.03850,0.009,1.182,1,1
1/0087066263.04339,0.007,2.336,1,1
1/0087066271.04339,0.007,1.182,1,1
1/0087066279.04919,0.009,2.068,1,1
1/0087066287.03909,0.007,1.182,1,1
1/0087066295.04339,0.009,2.014,1,1
1/0087066303.05389,0.007,1.236,1,1
1/0087066311.04908,0.009,2.041,1,1
1/0087066319.04359,0.007,1.772,1,1
1/0087066327.04368,0.009,1.209,1,1
1/0087066335.05330,0.007,1.692,1,1
1/0087066343.05349,0.007,1.182,1,1
1/0087066351.05389,0.007,1.746,1,1
1/0087066359.04339,0.007,2.390,1,1
1/0087066367.04959,0.007,1.182,1,1
1/0087066375.06149,0.007,2.041,1,1
1/0087066383.03909,0.007,1.719,1,1
1/0087066391.05938,0.007,2.068,1,1
1/0087066399.04339,0.007,1.772,1,1
1/0087066407.04419,0.007,1.182,1,1
1/0087066415.05069,0.009,1.289,1,1
1/0087066423.03789,0.009,1.772,1,1
1/0087066431.06149,0.009,1.719,1,1
1/0087066439.04908,0.007,1.155,1,1
1/0087066447.05989,0.009,1.182,1,1
1/0087066455.04339,0.007,1.772,1,1
1/0087066463.04339,0.009,2.309,1,1
1/0087066471.05359,0.009,1.477,1,1
1/0087066479.03859,0.009,1.182,1,1
1/0087066487.04339,0.007,1.209,1,1
1/0087066495.04950,0.009,2.336,1,1
1/0087066503.04908,0.007,1.746,1,1
1/0087066511.03859,0.009,1.182,1,1
1/0087066519.04339,0.007,1.182,1,1
1/0087066527.04339,0.007,1.209,1,1
1/0087066535.04908,0.007,1.799,1,1
1/0087066543.03859,0.007,2.416,1,1
1/0087066551.04339,0.007,1.155,1,1
1/0087066559.05420,0.007,1.155,1,1
1/0087066567.04908,0.007,1.209,1,1
1/0087066575.04579,0.007,1.746,1,1
1/0087066583.04339,0.009,1.772,1,1
1/0087066591.04329,0.009,1.772,1,1
1/0087066599.05349,0.007,1.155,1,1
1/0087066607.03859,0.009,1.182,1,1
1/0087066615.04548,0.007,1.746,1,1
1/0087066623.05179,0.009,1.746,1,1
1/0087066631.05128,0.007,2.497,1,1
1/0087066639.04078,0.009,2.497,1,1
1/0087066647.04359,0.007,1.799,1,1
1/0087066655.04559,0.007,1.155,1,1
1/0087066663.05128,0.007,1.182,1,1
1/0087066671.04078,0.007,1.209,1,1
1/0087066679.04548,0.009,2.363,1,1
1/0087066687.05420,0.009,1.799,1,1
1/0087066695.05128,0.007,2.524,1,1
1/0087066703.05269,0.007,1.799,1,1
1/0087066711.04359,0.007,2.497,1,1
1/0087066719.04339,0.009,1.772,1,1
1/0087066727.05688,0.007,1.772,1,1
1/0087066735.04078,0.007,1.746,1,1
1/0087066743.04548,0.007,2.282,1,1
1/0087066751.06669,0.007,1.799,1,1
1/0087066759.05009,0.009,1.263,1,1
1/0087066767.03859,0.007,1.182,1,1
1/0087066775.04339,0.009,1.799,1,1
1/0087066783.04339,0.007,2.282,1,1
1/0087066791.05529,0.009,1.772,1,1
1/0087066799.03729,0.007,1.155,1,1
1/0087066807.04339,0.007,1.746,1,1
1/0087066815.05420,0.007,1.907,1,1
1/0087066823.04908,0.007,2.497,1,1
1/0087066831.04359,0.007,1.853,1,1
1/0087066839.04339,0.007,1.853,1,1
1/0087066847.04339,0.007,1.853,1,1
1/0087066855.05389,0.007,1.853,1,1
1/0087066863.03850,0.009,1.155,1,1
1/0087066871.05179,0.007,1.209,1,1
1/0087066879.04959,0.007,1.182,1,1
1/0087066887.04919,0.009,1.182,1,1
1/0087066895.03859,0.007,2.255,1,1
1/0087066903.04339,0.007,1.880,1,1
1/0087066911.04339,0.007,1.853,1,1
1/0087066919.05249,0.007,1.853,1,1
1/0087066927.03859,0.009,1.182,1,1
1/0087066935.04339,0.007,2.121,1,1
1/0087066943.05420,0.007,1.853,1,1
1/0087066951.06369,0.007,1.209,1,1
1/0087066959.05378,0.007,1.826,1,1
1/0087066967.04339,0.007,1.853,1,1
1/0087066975.04339,0.007,1.826,1,1
1/0087066983.07039,0.007,1.853,1,1
1/0087066991.04179,0.007,2.148,1,1
1/0087066999.04339,0.007,1.182,1,1
1/0087067007.04950,0.007,1.799,1,1
1/0087067015.04919,0.007,1.102,1,1
1/0087067023.04019,0.007,1.719,1,1
1/0087067031.04339,0.007,1.960,1,1
1/0087067039.06149,0.007,2.497,1,1
1/0087067047.04908,0.007,1.128,1,1
1/0087067055.04008,0.007,1.155,1,1
1/0087067063.04469,0.007,1.719,1,1
1/0087067071.05420,0.007,1.853,1,1
1/0087067079.04919,0.007,1.853,1,1
1/0087067087.04359,0.007,1.853,1,1
1/0087067095.04339,0.007,1.853,1,1
1/0087067103.04339,0.007,1.826,1,1
1/0087067111.05389,0.007,1.853,1,1
1/0087067119.03850,0.007,1.209,1,1
1/0087067127.04339,0.007,1.209,1,1
1/0087067135.05359,0.007,1.799,1,1
1/0087067143.05018,0.007,2.363,1,1
1/0087067151.04860,0.007,1.853,1,1
1/0087067159.04339,0.007,1.182,1,1
1/0087067167.04889,0.007,1.853,1,1
1/0087067175.05009,0.007,2.443,1,1
1/0087067183.03859,0.007,1.155,1,1
1/0087067191.05409,0.007,1.826,1,1
1/0087067199.05420,0.007,1.826,1,1
1/0087067207.05018,0.007,1.799,1,1
1/0087067215.05378,0.007,1.799,1,1
1/0087067223.04469,0.007,2.363,1,1
1/0087067231.05539,0.007,1.826,1,1
1/0087067239.05539,0.007,1.826,1,1
1/0087067247.04179,0.007,1.155,1,1
1/0087067255.05688,0.007,1.907,1,1
1/0087067263.04959,0.007,2.551,1,1
1/0087067271.05929,0.007,2.551,1,1
1/0087067279.04179,0.007,2.121,1,1
1/0087067287.04799,0.007,1.209,1,1
1/0087067295.04339,0.007,1.719,1,1
1/0087067303.04818,0.007,1.746,1,1
1/0087067311.03769,0.007,1.665,1,1
1/0087067319.04239,0.007,1.504,1,1
1/0087067327.05420,0.007,1.155,1,1
1/0087067335.04809,0.007,1.155,1,1
1/0087067343.04278,0.007,1.155,1,1
1/0087067351.04239,0.007,1.182,1,1
1/0087067359.04239,0.007,1.155,1,1
1/0087067367.05279,0.007,1.155,1,1
1/0087067375.04039,0.007,1.155,1,1
1/0087067383.04078,0.007,1.182,1,1
1/0087067391.04950,0.007,1.155,1,1
1/0087067399.05539,0.007,1.182,1,1
1/0087067407.04399,0.007,1.155,1,1
1/0087067415.04339,0.007,1.209,1,1
1/0087067423.04339,0.007,1.155,1,1
1/0087067431.05569,0.007,1.638,1,1
1/0087067439.03850,0.007,1.611,1,1
1/0087067447.04239,0.007,1.128,1,1
1/0087067455.05319,0.007,1.155,1,1
1/0087067463.04818,0.007,1.155,1,1
1/0087067471.05049,0.007,1.182,1,1
1/0087067479.04339,0.007,1.182,1,1
1/0087067487.04239,0.007,1.155,1,1
1/0087067495.05279,0.007,1.155,1,1
1/0087067503.04030,0.007,1.155,1,1
1/0087067511.04339,0.007,1.182,1,1
1/0087067519.05539,0.007,1.155,1,1
1/0087067527.05529,0.007,1.182,1,1
1/0087067535.04399,0.007,1.182,1,1
1/0087067543.04339,0.007,1.155,1,1
1/0087067551.04239,0.007,1.155,1,1
1/0087067559.04919,0.007,1.477,1,1
1/0087067567.03599,0.007,1.799,1,1
1/0087067575.04239,0.007,1.585,1,1
1/0087067583.05330,0.007,1.155,1,1
1/0087067591.05600,0.007,1.155,1,1
1/0087067599.04429,0.007,1.048,1,1
1/0087067607.04239,0.007,0.941,1,1
1/0087067615.04249,0.007,0.941,1,1
1/0087067623.06169,0.007,0.914,1,1
1/0087067631.03859,0.007,0.887,1,1
1/0087067639.04339,0.007,0.941,1,1
1/0087067647.04959,0.007,0.941,1,1
1/0087067655.05049,0.007,0.941,1,1
1/0087067663.04979,0.007,0.914,1,1
1/0087067671.04339,0.006,0.404,1,1
1/0087067679.04239,0.007,0.404,1,1
1/0087067687.04818,0.006,0.404,1,1
1/0087067695.03850,0.007,0.404,1,1
1/0087067703.04339,0.007,0.404,1,1
1/0087067711.05330,0.007,0.404,1,1
1/0087067719.04818,0.007,0.404,1,1
1/0087067727.04999,0.006,0.404,1,1
1/0087067735.04239,0.006,0.404,1,1
1/0087067743.04239,0.007,0.404,1,1
1/0087067751.06070,0.007,0.404,1,1
1/0087067759.03850,0.007,0.404,1,1
1/0087067767.04339,0.007,0.404,1,1
1/0087067775.05989,0.006,0.404,1,1
1/0087067783.04818,0.006,0.404,1,1
1/0087067791.03859,0.007,0.431,1,1
1/0087067799.04239,0.007,0.404,1,1
1/0087067807.04239,0.007,0.404,1,1
1/0087067815.05600,0.007,0.404,1,1
1/0087067823.03760,0.007,0.404,1,1
1/0087067831.04239,0.007,0.431,1,1
1/0087067839.05319,0.006,0.007,1,1
1/0087067847.04908,0.007,0.007,1,1
1/0087067855.04259,0.007,0.007,1,1
1/0087067863.04239,0.007,0.007,1,1
1/0087067871.04339,0.007,0.007,1,1
