"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:39:24.68 ,"1/0087161960.64943",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001322.079,    -004.759,    0178.491,    0020.221,    0123.437
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:39:32.22 ,"1/0087161968.35007",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001311.211,    -005.064,    0178.479,    0020.223,    0123.456
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:39:39.77 ,"1/0087161976.05070",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001300.369,    -005.371,    0178.466,    0020.224,    0123.475
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:39:47.31 ,"1/0087161983.40670",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001289.554,    -005.679,    0178.454,    0020.225,    0123.492
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:39:54.85 ,"1/0087161991.10733",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001278.765,    -005.988,    0178.442,    0020.226,    0123.508
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:02.40 ,"1/0087161998.46332",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001268.003,    -006.299,    0178.430,    0020.227,    0123.524
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:09.94 ,"1/0087162006.16396",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001257.269,    -006.612,    0178.418,    0020.229,    0123.538
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:17.48 ,"1/0087162013.51995",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001246.563,    -006.926,    0178.406,    0020.230,    0123.551
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:25.03 ,"1/0087162021.22059",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001235.886,    -007.241,    0178.394,    0020.231,    0123.563
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:32.57 ,"1/0087162028.57658",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001225.237,    -007.558,    0178.383,    0020.233,    0123.574
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:40.11 ,"1/0087162036.27721",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001214.618,    -007.876,    0178.371,    0020.234,    0123.584
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:47.66 ,"1/0087162043.63321",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001204.029,    -008.195,    0178.360,    0020.235,    0123.593
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:40:55.20 ,"1/0087162051.33384",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001193.470,    -008.517,    0178.348,    0020.236,    0123.600
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:02.74 ,"1/0087162059.03448",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001182.942,    -008.839,    0178.337,    0020.238,    0123.606
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:10.29 ,"1/0087162066.39047",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.445,    -009.163,    0178.326,    0020.239,    0123.611
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:17.83 ,"1/0087162074.09110",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.981,    -009.489,    0178.315,    0020.240,    0123.615
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:25.37 ,"1/0087162081.44710",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.548,    -009.816,    0178.304,    0020.241,    0123.617
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:32.92 ,"1/0087162089.14773",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.149,    -010.145,    0178.294,    0020.243,    0123.619
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:40.46 ,"1/0087162096.50373",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.782,    -010.475,    0178.283,    0020.244,    0123.619
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:48.00 ,"1/0087162104.20436",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.450,    -010.806,    0178.273,    0020.246,    0123.617
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:41:55.54 ,"1/0087162111.56035",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.152,    -011.139,    0178.262,    0020.247,    0123.615
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:03.09 ,"1/0087162119.26099",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.889,    -011.474,    0178.252,    0020.248,    0123.610
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:10.63 ,"1/0087162126.61698",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.661,    -011.810,    0178.242,    0020.249,    0123.605
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:18.17 ,"1/0087162134.31761",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.469,    -012.148,    0178.233,    0020.251,    0123.598
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:25.72 ,"1/0087162142.01825",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.314,    -012.487,    0178.223,    0020.252,    0123.590
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:33.26 ,"1/0087162149.37424",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.195,    -012.828,    0178.213,    0020.254,    0123.581
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:40.80 ,"1/0087162157.07488",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.114,    -013.171,    0178.204,    0020.255,    0123.570
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:48.35 ,"1/0087162164.43087",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.071,    -013.515,    0178.195,    0020.257,    0123.557
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:42:55.89 ,"1/0087162172.13150",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.067,    -013.860,    0178.186,    0020.258,    0123.543
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:03.43 ,"1/0087162179.48750",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.102,    -014.207,    0178.177,    0020.259,    0123.528
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:10.98 ,"1/0087162187.18813",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.176,    -014.556,    0178.168,    0020.261,    0123.511
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:18.52 ,"1/0087162194.54412",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.291,    -014.906,    0178.159,    0020.262,    0123.493
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:26.06 ,"1/0087162202.24476",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.447,    -015.258,    0178.151,    0020.264,    0123.473
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:33.61 ,"1/0087162209.60075",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.643,    -015.611,    0178.143,    0020.265,    0123.451
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:41.15 ,"1/0087162217.30139",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.882,    -015.966,    0178.135,    0020.267,    0123.428
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:48.69 ,"1/0087162225.00202",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.164,    -016.323,    0178.127,    0020.268,    0123.403
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:43:56.24 ,"1/0087162232.35801",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.488,    -016.681,    0178.119,    0020.270,    0123.377
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:44:03.78 ,"1/0087162240.05865",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.856,    -017.041,    0178.112,    0020.271,    0123.349
"FRM_AIS_EDR_2654.DAT           ",2006-02-04T19:44:11.32 ,"1/0087162247.41464",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.268,    -017.402,    0178.105,    0020.273,    0123.319
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:24.47 ,"1/0087162260.51006",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.667,    -018.036,    0178.092,    0020.276,    0123.264
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:27.15 ,"1/0087162263.29996",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000911.300,    -018.166,    0178.090,    0020.276,    0123.252
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:29.83 ,"1/0087162266.08986",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000907.939,    -018.296,    0178.088,    0020.277,    0123.240
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:32.50 ,"1/0087162268.52996",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000904.594,    -018.426,    0178.085,    0020.277,    0123.228
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:35.16 ,"1/0087162271.30956",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000901.264,    -018.555,    0178.083,    0020.278,    0123.215
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:39.46 ,"1/0087162275.50490",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000895.904,    -018.765,    0178.079,    0020.279,    0123.194
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:42.11 ,"1/0087162278.27420",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000892.609,    -018.894,    0178.077,    0020.279,    0123.181
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:44.75 ,"1/0087162281.03834",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000889.330,    -019.023,    0178.075,    0020.280,    0123.168
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:47.38 ,"1/0087162283.45271",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000886.066,    -019.152,    0178.073,    0020.281,    0123.155
"FRM_SS2_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:50.01 ,"1/0087162286.21171",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.808,    -019.282,    0178.070,    0020.281,    0123.141
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:54.45 ,"1/0087162290.49973",    3,    0,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000877.327,    -019.500,    0178.067,    0020.282,    0123.118
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:57.06 ,"1/0087162293.24328",    3,    1,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000874.113,    -019.628,    0178.065,    0020.283,    0123.104
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:44:59.67 ,"1/0087162295.64219",    3,    2,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000870.906,    -019.757,    0178.063,    0020.283,    0123.090
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:02.27 ,"1/0087162298.38060",    3,    3,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000867.714,    -019.886,    0178.061,    0020.284,    0123.075
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:04.86 ,"1/0087162301.11385",    3,    4,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000864.537,    -020.014,    0178.059,    0020.284,    0123.061
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:07.45 ,"1/0087162303.49731",    3,    5,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.376,    -020.142,    0178.057,    0020.285,    0123.046
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:10.03 ,"1/0087162306.22541",    3,    6,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.221,    -020.271,    0178.055,    0020.286,    0123.031
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:12.61 ,"1/0087162308.60373",    3,    7,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000855.081,    -020.399,    0178.053,    0020.286,    0123.016
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:15.18 ,"1/0087162311.32153",    3,    8,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000851.956,    -020.527,    0178.051,    0020.287,    0123.001
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:17.74 ,"1/0087162314.03419",    3,    9,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.847,    -020.655,    0178.049,    0020.287,    0122.986
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:20.30 ,"1/0087162316.40220",    3,   10,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000845.743,    -020.782,    0178.048,    0020.288,    0122.970
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:22.86 ,"1/0087162319.10971",    3,   11,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000842.655,    -020.910,    0178.046,    0020.288,    0122.954
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:25.40 ,"1/0087162321.46742",    3,   12,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.582,    -021.038,    0178.044,    0020.289,    0122.938
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:27.94 ,"1/0087162324.16463",    3,   13,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.524,    -021.165,    0178.043,    0020.290,    0122.922
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:30.48 ,"1/0087162326.51720",    3,   14,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.472,    -021.293,    0178.041,    0020.290,    0122.906
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:33.01 ,"1/0087162329.20925",    3,   15,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.436,    -021.420,    0178.039,    0020.291,    0122.889
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:35.53 ,"1/0087162331.55152",    3,   16,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.414,    -021.547,    0178.038,    0020.291,    0122.873
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:38.05 ,"1/0087162334.23328",    3,   17,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.408,    -021.674,    0178.036,    0020.292,    0122.856
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:40.56 ,"1/0087162336.57040",    3,   18,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.407,    -021.801,    0178.035,    0020.293,    0122.839
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:43.07 ,"1/0087162339.24701",    3,   19,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.421,    -021.928,    0178.033,    0020.293,    0122.822
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:45.57 ,"1/0087162341.57382",    3,   20,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000815.451,    -022.054,    0178.032,    0020.294,    0122.805
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:48.06 ,"1/0087162344.24528",    3,   21,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.486,    -022.181,    0178.030,    0020.294,    0122.787
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:50.55 ,"1/0087162346.56695",    3,   22,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.536,    -022.308,    0178.029,    0020.295,    0122.769
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:53.04 ,"1/0087162349.22811",    3,   23,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.602,    -022.434,    0178.027,    0020.295,    0122.752
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:55.51 ,"1/0087162351.53948",    3,   24,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.682,    -022.560,    0178.026,    0020.296,    0122.734
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:45:57.99 ,"1/0087162354.19549",    3,   25,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.768,    -022.687,    0178.025,    0020.297,    0122.716
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:00.46 ,"1/0087162356.50171",    3,   26,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.869,    -022.813,    0178.023,    0020.297,    0122.697
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:02.91 ,"1/0087162359.14742",    3,   27,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.985,    -022.939,    0178.022,    0020.298,    0122.679
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:05.37 ,"1/0087162361.44850",    3,   28,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.107,    -023.065,    0178.021,    0020.298,    0122.660
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:07.83 ,"1/0087162364.08906",    3,   29,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.244,    -023.190,    0178.020,    0020.299,    0122.641
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:10.27 ,"1/0087162366.37983",    3,   30,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.395,    -023.316,    0178.019,    0020.299,    0122.623
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:12.71 ,"1/0087162369.01524",    3,   31,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.552,    -023.442,    0178.018,    0020.300,    0122.603
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:15.15 ,"1/0087162371.30087",    3,   32,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.724,    -023.567,    0178.016,    0020.301,    0122.584
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:17.58 ,"1/0087162373.58134",    3,   33,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000777.911,    -023.693,    0178.015,    0020.301,    0122.565
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:20.00 ,"1/0087162376.20645",    3,   34,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.104,    -023.818,    0178.014,    0020.302,    0122.545
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:22.42 ,"1/0087162378.48178",    3,   35,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.311,    -023.943,    0178.013,    0020.302,    0122.526
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:24.84 ,"1/0087162381.09659",    3,   36,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.533,    -024.068,    0178.012,    0020.303,    0122.506
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:27.25 ,"1/0087162383.36677",    3,   37,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.761,    -024.193,    0178.011,    0020.304,    0122.486
