1/0087087014.04179,-11.333,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087046.04179,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087078.04179,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087110.04179,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087142.04179,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087174.04179,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087206.04179,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087238.04179,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087270.04179,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087302.04179,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087334.04179,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087366.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087398.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087430.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087462.04179,-11.333,-12.667,-2.500,11.429,-11.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087494.04179,-11.667,-12.667,-2.500,14.286,-11.333,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087526.04179,-12.000,-12.667,-2.500,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087558.04120,-12.000,-12.667,-2.500,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087590.04179,-12.000,-12.667,-2.500,11.429,-11.667,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087622.04129,-12.333,-12.667,-2.500,11.429,-12.000,-12.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087087654.04179,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087686.04179,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087718.04188,-12.333,-12.667,-2.143,11.429,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087750.04179,-12.333,-12.667,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087782.04179,-12.333,-12.667,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087814.04179,-12.333,-12.667,-2.143,8.571,-12.000,-12.333,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087087846.04179,-12.333,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087878.04179,-12.333,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087910.04179,-12.333,-12.667,-2.143,8.571,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087942.04179,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087087974.04188,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087088006.04179,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087088038.04179,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087088070.04320,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087088102.04320,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087088134.04320,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087088166.04309,-12.667,-12.667,-2.143,5.714,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087088198.04309,-12.667,-12.667,-2.143,2.857,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087088230.04320,-12.667,-12.667,-2.143,2.857,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087088262.04320,-12.667,-12.333,-2.143,2.857,-12.333,-12.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087088294.04320,-12.667,-12.333,-2.143,2.857,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0087088326.04320,-12.667,-12.333,-2.143,2.857,-12.333,-12.333,-2.857,0.000,1,1,1,1,1,1,1,1
1/0087088358.04320,-12.667,-12.333,-2.143,2.857,-12.333,-12.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088390.04320,-12.667,-12.333,-2.143,2.857,-12.333,-12.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088422.04320,-12.333,-12.333,-2.143,0.000,-12.333,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088454.04269,-12.000,-12.333,-2.143,0.000,-11.667,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088486.04269,-11.667,-12.333,-2.143,0.000,-11.333,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088518.04320,-11.667,-12.333,-2.143,2.857,-11.333,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088550.04419,-11.333,-12.333,-2.143,2.857,-11.333,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088582.04419,-11.333,-12.000,-2.143,2.857,-11.000,-12.000,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087088614.05688,-11.333,-12.000,-2.143,2.857,-11.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087088646.05688,-11.333,-12.000,-2.143,2.857,-11.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087088678.04419,-11.000,-12.000,-2.143,2.857,-11.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087088710.04419,-11.000,-12.000,-2.143,5.714,-11.000,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087088742.04419,-11.000,-12.000,-2.143,5.714,-10.667,-12.000,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087088774.04419,-11.000,-12.000,-2.143,5.714,-10.667,-11.667,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087088806.04419,-11.000,-12.000,-2.143,5.714,-10.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087088838.04120,-11.000,-12.000,-2.143,5.714,-10.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087088870.04419,-11.000,-12.000,-2.143,5.714,-10.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087088902.05578,-10.667,-11.667,-2.143,8.571,-10.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087088934.04419,-10.667,-11.667,-2.143,8.571,-10.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087088966.05848,-10.667,-11.667,-2.143,8.571,-10.333,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087088998.05609,-10.000,-11.667,-2.143,8.571,-9.667,-11.667,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087089030.04529,-9.667,-11.667,-2.143,8.571,-9.333,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087089062.05699,-9.333,-11.667,-2.143,8.571,-9.333,-11.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087089094.04529,-9.333,-11.667,-2.143,11.429,-9.000,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087089126.04529,-9.000,-11.667,-2.143,11.429,-9.000,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087089158.04529,-9.000,-11.333,-1.786,11.429,-8.667,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087089190.04529,-9.000,-11.333,-1.786,11.429,-8.667,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087089222.04529,-8.667,-11.333,-1.786,11.429,-8.667,-11.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087089254.04529,-8.667,-11.333,-1.786,11.429,-8.333,-11.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087089286.04359,-8.333,-11.000,-1.786,11.429,-8.000,-11.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087089318.04368,-8.000,-11.000,-0.357,11.429,-7.667,-11.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087089350.04529,-7.667,-11.000,0.769,14.286,-7.667,-11.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087089382.04529,-7.667,-10.667,1.923,14.286,-7.333,-10.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0087089414.05040,-7.333,-10.667,3.077,14.286,-7.000,-10.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0087089446.04359,-7.000,-10.667,3.462,14.286,-7.000,-10.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0087089478.04529,-7.000,-10.333,4.231,14.286,-6.667,-10.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0087089510.04449,-6.667,-10.333,4.615,14.286,-6.667,-10.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0087089542.04818,-6.667,-10.333,5.000,14.286,-6.333,-10.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087089574.06208,-6.333,-10.000,5.417,14.286,-6.333,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087089606.05499,-6.333,-10.000,5.833,14.286,-6.000,-10.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087089638.04449,-6.000,-10.000,6.250,17.143,-6.000,-9.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087089670.04449,-6.000,-9.667,6.250,17.143,-5.667,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0087089702.04449,-5.667,-9.667,6.667,17.143,-5.667,-9.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0087089734.04449,-5.000,-9.667,7.083,17.143,-4.643,-9.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087089766.04449,-4.286,-9.333,7.917,17.143,-4.286,-9.333,0.000,14.286,1,1,1,1,1,1,1,1
1/0087089798.04449,-4.286,-9.333,8.750,17.143,-3.929,-9.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0087089830.04449,-3.929,-9.000,9.167,17.143,-3.929,-9.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0087089862.04449,-3.571,-9.000,10.000,17.143,-3.571,-9.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0087089894.04359,-3.571,-9.000,10.500,17.143,-3.571,-8.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0087089926.04359,-3.571,-8.667,10.500,17.143,-3.214,-8.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0087089958.04590,-3.214,-8.667,11.000,17.143,-3.214,-8.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0087089990.04458,-3.214,-8.333,11.500,17.143,-2.857,-8.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0087090022.04349,-2.857,-8.333,11.500,20.000,-2.857,-8.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0087090054.04458,-2.857,-8.000,12.000,20.000,-2.500,-8.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0087090086.04449,-2.500,-8.000,12.000,20.000,-2.500,-8.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0087090118.04449,-2.500,-8.000,12.500,20.000,-2.143,-7.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0087090150.04458,-2.500,-7.667,12.500,20.000,-2.143,-7.667,3.462,17.143,1,1,1,1,1,1,1,1
1/0087090182.04458,-2.143,-7.667,13.000,20.000,-2.143,-7.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0087090214.04359,-2.143,-7.333,13.000,20.000,-1.786,-7.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0087090246.04599,-1.786,-7.333,13.000,20.000,-1.786,-7.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0087090278.04359,-1.786,-7.333,13.500,20.000,-1.429,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0087090310.04349,-1.429,-7.000,13.500,20.000,-1.429,-7.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0087090342.04359,-1.429,-7.000,13.500,20.000,-1.429,-6.667,4.231,20.000,1,1,1,1,1,1,1,1
1/0087090374.04449,-1.429,-6.667,14.000,20.000,-1.071,-6.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0087090406.04359,-1.071,-6.667,14.000,20.000,-1.071,-6.667,4.615,20.000,1,1,1,1,1,1,1,1
1/0087090438.04359,-1.071,-6.333,14.000,20.000,-0.714,-6.333,5.000,20.000,1,1,1,1,1,1,1,1
1/0087090470.04359,-0.714,-6.333,14.500,20.000,-0.714,-6.333,5.000,20.000,1,1,1,1,1,1,1,1
1/0087090502.04599,-0.714,-6.333,14.500,20.000,-0.714,-6.000,5.000,20.000,1,1,1,1,1,1,1,1
1/0087090534.04359,-0.714,-6.000,14.500,20.000,-0.357,-6.000,5.417,20.000,1,1,1,1,1,1,1,1
1/0087090566.04449,-0.357,-6.000,14.500,22.500,-0.357,-6.000,5.417,20.000,1,1,1,1,1,1,1,1
1/0087090598.04458,-0.357,-5.667,15.000,22.500,-0.357,-5.667,5.417,20.000,1,1,1,1,1,1,1,1
1/0087090630.04458,-0.357,-5.667,15.000,22.500,0.000,-5.667,5.417,20.000,1,1,1,1,1,1,1,1
1/0087090662.04359,-0.357,-5.667,15.000,22.500,0.000,-5.333,5.417,20.000,1,1,1,1,1,1,1,1
1/0087090694.06709,0.000,-5.333,15.000,22.500,0.000,-5.333,5.833,20.000,1,1,1,1,1,1,1,1
1/0087090726.04449,0.000,-5.333,15.000,22.500,0.385,-5.333,5.833,20.000,1,1,1,1,1,1,1,1
1/0087090758.04458,0.385,-5.000,15.000,22.500,0.385,-5.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0087090790.04359,0.385,-5.000,15.000,22.500,0.769,-5.000,5.833,20.000,1,1,1,1,1,1,1,1
1/0087090822.04359,0.769,-5.000,15.000,22.500,0.769,-4.643,6.250,20.000,1,1,1,1,1,1,1,1
1/0087090854.04458,0.769,-4.643,15.556,22.500,1.154,-4.643,6.250,22.500,1,1,1,1,1,1,1,1
1/0087090886.04458,0.769,-4.643,15.556,22.500,1.154,-4.643,6.250,22.500,1,1,1,1,1,1,1,1
1/0087090918.04349,1.154,-4.643,15.556,22.500,1.154,-4.286,6.250,22.500,1,1,1,1,1,1,1,1
1/0087090950.04359,1.154,-4.643,16.111,22.500,1.538,-4.286,6.667,22.500,1,1,1,1,1,1,1,1
1/0087090982.04449,1.154,-4.286,16.111,22.500,1.538,-4.286,6.667,22.500,1,1,1,1,1,1,1,1
1/0087091014.04449,1.538,-4.286,16.111,22.500,1.538,-4.286,6.667,22.500,1,1,1,1,1,1,1,1
1/0087091046.04359,1.538,-4.286,16.667,22.500,1.538,-3.929,7.083,22.500,1,1,1,1,1,1,1,1
1/0087091078.04359,1.538,-4.286,16.667,22.500,1.923,-3.929,7.083,22.500,1,1,1,1,1,1,1,1
1/0087091110.04449,1.923,-3.929,16.667,22.500,1.923,-3.929,7.083,22.500,1,1,1,1,1,1,1,1
1/0087091142.04359,1.923,-3.929,17.222,25.000,2.308,-3.929,7.083,22.500,1,1,1,1,1,1,1,1
1/0087091174.04349,1.923,-3.929,17.222,25.000,2.308,-3.571,7.500,22.500,1,1,1,1,1,1,1,1
1/0087091206.04359,2.308,-3.571,17.222,25.000,2.308,-3.571,7.500,22.500,1,1,1,1,1,1,1,1
1/0087091238.04458,2.308,-3.571,17.778,25.000,2.692,-3.571,7.500,22.500,1,1,1,1,1,1,1,1
1/0087091270.04458,2.308,-3.571,17.778,25.000,2.692,-3.571,7.917,22.500,1,1,1,1,1,1,1,1
1/0087091302.04359,2.692,-3.571,17.778,25.000,2.692,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0087091334.04349,2.692,-3.214,18.333,25.000,2.692,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0087091366.04449,2.692,-3.214,18.333,25.000,3.077,-3.214,7.917,22.500,1,1,1,1,1,1,1,1
1/0087091398.04449,3.077,-3.214,18.333,25.000,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0087091430.04359,3.077,-3.214,18.889,25.000,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0087091462.06169,3.077,-2.857,18.889,25.000,3.462,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0087091494.05919,2.692,-2.857,18.889,25.000,3.077,-2.857,8.333,22.500,1,1,1,1,1,1,1,1
1/0087091526.05919,2.308,-2.857,18.333,25.000,2.308,-2.500,8.333,25.000,1,1,1,1,1,1,1,1
1/0087091558.06179,2.308,-2.857,17.778,25.000,2.308,-2.500,7.917,25.000,1,1,1,1,1,1,1,1
1/0087091590.06079,2.308,-2.500,17.222,25.000,2.308,-2.500,7.917,25.000,1,1,1,1,1,1,1,1
1/0087091622.06889,2.308,-2.500,17.222,25.000,2.308,-2.500,7.917,25.000,1,1,1,1,1,1,1,1
1/0087091654.04458,2.308,-2.500,16.667,25.000,2.692,-2.143,7.500,25.000,1,1,1,1,1,1,1,1
1/0087091686.04458,2.308,-2.500,16.667,25.000,2.692,-2.143,7.500,25.000,1,1,1,1,1,1,1,1
1/0087091718.05029,2.308,-2.500,16.667,25.000,2.692,-2.143,7.500,25.000,1,1,1,1,1,1,1,1
1/0087091750.04449,2.692,-2.143,16.111,25.000,2.692,-2.143,7.500,25.000,1,1,1,1,1,1,1,1
1/0087091782.04449,2.692,-2.143,16.111,27.500,2.692,-2.143,7.083,25.000,1,1,1,1,1,1,1,1
1/0087091814.04349,2.308,-2.143,15.556,27.500,2.308,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0087091846.05519,1.923,-2.143,14.000,27.500,2.308,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0087091878.04439,1.538,-2.143,12.500,27.500,1.923,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0087091910.04359,1.154,-1.786,11.500,27.500,1.538,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0087091942.04359,1.154,-1.786,10.500,27.500,1.538,-1.786,6.667,25.000,1,1,1,1,1,1,1,1
1/0087091974.04419,1.154,-1.786,10.000,27.500,1.154,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0087092006.04439,1.154,-1.786,9.167,27.500,1.154,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0087092038.04359,0.385,-1.786,8.750,27.500,0.769,-1.786,6.250,25.000,1,1,1,1,1,1,1,1
1/0087092070.04359,0.000,-1.786,8.333,27.500,0.385,-1.786,5.833,25.000,1,1,1,1,1,1,1,1
1/0087092102.04429,0.000,-1.786,7.917,25.000,0.385,-1.786,5.833,25.000,1,1,1,1,1,1,1,1
1/0087092134.04429,0.000,-1.786,7.500,25.000,0.385,-1.786,5.417,25.000,1,1,1,1,1,1,1,1
1/0087092166.05859,-0.357,-1.786,7.500,25.000,0.000,-1.786,5.417,22.500,1,1,1,1,1,1,1,1
1/0087092198.04429,-0.357,-1.786,7.083,25.000,0.000,-1.786,5.417,22.500,1,1,1,1,1,1,1,1
1/0087092230.04359,-0.357,-1.786,6.667,25.000,0.000,-1.786,5.000,22.500,1,1,1,1,1,1,1,1
1/0087092262.04349,-0.357,-1.786,6.667,22.500,-0.357,-1.786,5.000,22.500,1,1,1,1,1,1,1,1
1/0087092294.04419,-0.714,-1.786,6.250,22.500,-0.357,-1.786,5.000,22.500,1,1,1,1,1,1,1,1
1/0087092326.04439,-0.714,-1.786,6.250,22.500,-0.357,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0087092358.04359,-0.714,-2.143,5.833,22.500,-0.357,-1.786,4.615,20.000,1,1,1,1,1,1,1,1
1/0087092390.04419,-0.714,-2.143,5.833,20.000,-0.357,-1.786,4.231,20.000,1,1,1,1,1,1,1,1
1/0087092422.04359,-1.071,-2.143,5.833,20.000,-0.714,-1.786,4.231,20.000,1,1,1,1,1,1,1,1
1/0087092454.04359,-1.071,-2.143,5.417,20.000,-0.714,-1.786,4.231,20.000,1,1,1,1,1,1,1,1
1/0087092486.04419,-1.071,-2.143,5.417,20.000,-0.714,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0087092518.06079,-1.071,-2.143,5.000,20.000,-0.714,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0087092550.04359,-1.071,-2.143,5.000,17.143,-1.071,-1.786,3.846,17.143,1,1,1,1,1,1,1,1
1/0087092582.04449,-1.429,-2.143,5.000,17.143,-1.071,-2.143,3.846,17.143,1,1,1,1,1,1,1,1
1/0087092614.04419,-1.429,-2.143,4.615,17.143,-1.071,-2.143,3.462,17.143,1,1,1,1,1,1,1,1
1/0087092646.04449,-1.429,-2.143,4.615,17.143,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0087092678.04449,-1.429,-2.500,4.615,17.143,-1.071,-2.143,3.462,14.286,1,1,1,1,1,1,1,1
1/0087092710.04419,-1.429,-2.500,4.231,17.143,-1.429,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0087092742.04458,-1.786,-2.500,4.231,14.286,-1.429,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0087092774.04449,-1.786,-2.500,4.231,14.286,-1.429,-2.143,3.077,14.286,1,1,1,1,1,1,1,1
1/0087092806.04419,-1.786,-2.500,4.231,14.286,-1.429,-2.143,2.692,14.286,1,1,1,1,1,1,1,1
1/0087092838.04449,-1.786,-2.500,3.846,14.286,-1.429,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0087092870.04429,-1.786,-2.500,3.846,14.286,-1.786,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0087092902.04419,-2.143,-2.500,3.846,14.286,-1.786,-2.500,2.692,11.429,1,1,1,1,1,1,1,1
1/0087092934.04429,-2.143,-2.500,3.462,11.429,-1.786,-2.500,2.308,11.429,1,1,1,1,1,1,1,1
1/0087092966.04419,-2.143,-2.857,3.462,11.429,-1.786,-2.500,2.308,11.429,1,1,1,1,1,1,1,1
1/0087092998.04419,-2.143,-2.857,3.462,11.429,-1.786,-2.500,2.308,11.429,1,1,1,1,1,1,1,1
1/0087093030.04429,-2.143,-2.857,3.462,11.429,-1.786,-2.500,2.308,11.429,1,1,1,1,1,1,1,1
1/0087093062.04419,-2.143,-2.857,3.077,11.429,-2.143,-2.500,1.923,8.571,1,1,1,1,1,1,1,1
1/0087093094.04419,-2.500,-2.857,3.077,11.429,-2.143,-2.857,1.923,8.571,1,1,1,1,1,1,1,1
1/0087093126.04269,-2.500,-2.857,3.077,8.571,-2.143,-2.857,1.923,8.571,1,1,1,1,1,1,1,1
1/0087093158.04269,-2.500,-2.857,3.077,8.571,-2.143,-2.857,1.923,8.571,1,1,1,1,1,1,1,1
1/0087093190.04320,-2.500,-3.214,2.692,8.571,-2.143,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0087093222.04320,-2.500,-3.214,2.692,8.571,-2.143,-2.857,1.538,8.571,1,1,1,1,1,1,1,1
1/0087093254.04269,-2.500,-3.214,2.692,8.571,-2.500,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0087093286.04269,-2.857,-3.214,2.692,8.571,-2.500,-2.857,1.538,5.714,1,1,1,1,1,1,1,1
1/0087093318.04259,-2.857,-3.214,2.308,8.571,-2.500,-2.857,1.154,5.714,1,1,1,1,1,1,1,1
1/0087093350.04269,-2.857,-3.214,2.308,8.571,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0087093382.04259,-2.857,-3.214,2.308,5.714,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0087093414.04269,-2.857,-3.214,2.308,5.714,-2.500,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0087093446.05578,-2.857,-3.571,1.923,5.714,-2.857,-3.214,1.154,5.714,1,1,1,1,1,1,1,1
1/0087093478.04269,-3.214,-3.571,1.923,5.714,-2.857,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0087093510.04320,-3.214,-3.571,1.923,5.714,-2.857,-3.214,0.769,5.714,1,1,1,1,1,1,1,1
1/0087093542.04278,-3.214,-3.571,1.923,5.714,-2.857,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0087093574.04278,-3.214,-3.571,1.538,5.714,-2.857,-3.214,0.769,2.857,1,1,1,1,1,1,1,1
1/0087093606.04489,-3.214,-3.571,1.538,5.714,-2.857,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0087093638.04489,-3.214,-3.571,1.538,5.714,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0087093670.04489,-3.571,-3.929,1.538,2.857,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0087093702.04489,-3.571,-3.929,1.538,2.857,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0087093734.04489,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.385,2.857,1,1,1,1,1,1,1,1
1/0087093766.04449,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087093798.04449,-3.571,-3.929,1.154,2.857,-3.214,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087093830.04449,-3.571,-3.929,1.154,2.857,-3.214,-3.929,0.000,2.857,1,1,1,1,1,1,1,1
1/0087093862.04939,-3.571,-3.929,1.154,2.857,-3.571,-3.929,0.000,0.000,1,1,1,1,1,1,1,1
1/0087093894.04939,-3.929,-3.929,0.769,2.857,-3.571,-3.929,0.000,0.000,1,1,1,1,1,1,1,1
1/0087093926.04939,-3.929,-4.286,0.769,2.857,-3.571,-3.929,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087093958.04449,-3.929,-4.286,0.769,2.857,-3.571,-3.929,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087093990.04449,-3.929,-4.286,0.769,0.000,-3.571,-3.929,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087094022.04449,-3.571,-4.286,0.769,0.000,-3.214,-3.929,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087094054.04449,-3.214,-4.286,0.385,2.857,-3.214,-3.929,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087094086.04449,-3.214,-4.286,0.385,2.857,-2.857,-4.286,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087094118.04449,-3.214,-4.286,0.385,2.857,-2.857,-4.286,-0.714,0.000,1,1,1,1,1,1,1,1
