1/0087111183.03569,0.007,0.007,1,1
1/0087111191.04019,0.007,0.008,1,1
1/0087111199.04030,0.007,0.007,1,1
1/0087111207.04429,0.007,0.007,1,1
1/0087111215.03569,0.007,0.007,1,1
1/0087111223.04019,0.007,0.007,1,1
1/0087111231.05049,0.006,0.007,1,1
1/0087111239.04429,0.007,0.008,1,1
1/0087111247.04609,0.007,0.008,1,1
1/0087111255.04030,0.007,0.008,1,1
1/0087111263.04030,0.007,0.007,1,1
1/0087111271.05009,0.007,0.007,1,1
1/0087111279.03569,0.007,0.008,1,1
1/0087111287.04030,0.007,0.008,1,1
1/0087111295.04469,0.007,0.431,1,1
1/0087111303.04429,0.007,0.404,1,1
1/0087111311.03580,0.007,0.404,1,1
1/0087111319.04030,0.007,0.431,1,1
1/0087111327.04030,0.007,0.431,1,1
1/0087111335.04799,0.007,0.404,1,1
1/0087111343.03409,0.007,0.431,1,1
1/0087111351.04249,0.007,0.431,1,1
1/0087111359.05288,0.007,0.431,1,1
1/0087111367.04809,0.007,0.431,1,1
1/0087111375.04300,0.009,0.431,1,1
1/0087111383.04259,0.007,0.431,1,1
1/0087111391.04259,0.007,0.431,1,1
1/0087111399.05249,0.009,0.431,1,1
1/0087111407.03409,0.007,0.431,1,1
1/0087111415.04019,0.007,0.404,1,1
1/0087111423.04838,0.009,0.431,1,1
1/0087111431.04799,0.007,0.431,1,1
1/0087111439.03569,0.007,0.431,1,1
1/0087111447.04019,0.009,0.404,1,1
1/0087111455.04030,0.007,0.431,1,1
1/0087111463.04429,0.007,0.431,1,1
1/0087111471.03569,0.007,0.431,1,1
1/0087111479.04019,0.007,0.431,1,1
1/0087111487.05049,0.009,0.431,1,1
1/0087111495.04619,0.007,0.431,1,1
1/0087111503.04579,0.007,0.431,1,1
1/0087111511.04030,0.007,0.431,1,1
1/0087111519.04030,0.007,0.431,1,1
1/0087111527.05240,0.009,0.431,1,1
1/0087111535.03569,0.007,0.431,1,1
1/0087111543.04019,0.009,0.404,1,1
1/0087111551.04469,0.009,0.404,1,1
1/0087111559.04629,0.007,0.404,1,1
1/0087111567.03569,0.007,0.431,1,1
1/0087111575.04030,0.007,0.431,1,1
1/0087111583.04030,0.007,0.404,1,1
1/0087111591.04429,0.009,0.431,1,1
1/0087111599.03569,0.007,0.404,1,1
1/0087111607.04019,0.009,0.404,1,1
1/0087111615.05049,0.007,0.404,1,1
1/0087111623.04629,0.009,0.404,1,1
1/0087111631.04049,0.007,0.404,1,1
1/0087111639.04019,0.009,0.404,1,1
1/0087111647.04030,0.009,0.431,1,1
1/0087111655.05240,0.009,0.431,1,1
1/0087111663.03718,0.009,0.404,1,1
1/0087111671.04019,0.009,0.404,1,1
1/0087111679.04469,0.009,0.404,1,1
1/0087111687.04629,0.007,0.404,1,1
1/0087111695.03569,0.007,0.404,1,1
1/0087111703.04019,0.007,0.431,1,1
1/0087111711.04030,0.007,0.404,1,1
1/0087111719.04629,0.006,0.404,1,1
1/0087111727.03569,0.006,0.404,1,1
1/0087111735.04019,0.007,0.404,1,1
1/0087111743.05049,0.006,0.377,1,1
1/0087111751.06019,0.007,0.404,1,1
1/0087111759.04568,0.009,0.377,1,1
1/0087111767.04030,0.007,0.404,1,1
1/0087111775.04030,0.007,0.404,1,1
1/0087111783.05240,0.007,0.404,1,1
1/0087111791.03569,0.009,0.404,1,1
1/0087111799.04019,0.007,0.404,1,1
1/0087111807.04480,0.007,0.404,1,1
1/0087111815.04629,0.007,0.404,1,1
1/0087111823.03569,0.007,0.404,1,1
1/0087111831.04019,0.009,0.404,1,1
1/0087111839.04030,0.007,0.404,1,1
1/0087111847.04629,0.007,0.404,1,1
1/0087111855.03569,0.007,0.404,1,1
1/0087111863.04030,0.007,0.404,1,1
1/0087111871.05049,0.009,0.404,1,1
1/0087111879.04629,0.009,0.404,1,1
1/0087111887.04059,0.007,0.404,1,1
1/0087111895.04030,0.009,0.404,1,1
1/0087111903.04030,0.007,0.404,1,1
1/0087111911.05240,0.007,0.404,1,1
1/0087111919.03569,0.009,0.404,1,1
1/0087111927.04019,0.009,0.404,1,1
1/0087111935.04469,0.007,0.404,1,1
1/0087111943.04629,0.009,0.404,1,1
1/0087111951.03569,0.007,0.404,1,1
1/0087111959.04019,0.007,0.404,1,1
1/0087111967.04030,0.009,0.404,1,1
1/0087111975.04629,0.007,0.404,1,1
1/0087111983.03569,0.007,0.404,1,1
1/0087111991.04019,0.007,0.404,1,1
1/0087111999.05049,0.006,0.404,1,1
1/0087112007.04619,0.007,0.404,1,1
1/0087112015.04818,0.007,0.431,1,1
1/0087112023.04129,0.007,0.404,1,1
1/0087112031.04139,0.007,0.404,1,1
1/0087112039.06979,0.007,0.431,1,1
1/0087112047.03679,0.007,0.404,1,1
1/0087112055.05060,0.007,0.404,1,1
1/0087112063.04889,0.006,0.404,1,1
1/0087112071.04629,0.007,0.404,1,1
1/0087112079.04480,0.007,0.404,1,1
1/0087112087.04300,0.007,0.404,1,1
1/0087112095.04129,0.007,0.404,1,1
1/0087112103.05578,0.006,0.404,1,1
1/0087112111.03850,0.007,0.404,1,1
1/0087112119.05409,0.007,0.404,1,1
1/0087112127.06039,0.007,0.431,1,1
1/0087112135.04548,0.007,0.431,1,1
1/0087112143.04399,0.007,0.404,1,1
1/0087112151.04359,0.009,0.431,1,1
1/0087112159.04368,0.007,0.404,1,1
1/0087112167.05349,0.006,0.431,1,1
1/0087112175.03670,0.007,0.431,1,1
1/0087112183.04368,0.007,0.404,1,1
1/0087112191.04959,0.007,0.404,1,1
1/0087112199.04908,0.007,0.404,1,1
1/0087112207.03409,0.007,0.431,1,1
1/0087112215.04368,0.007,0.404,1,1
1/0087112223.04129,0.007,0.404,1,1
1/0087112231.04539,0.007,0.404,1,1
1/0087112239.03679,0.009,0.404,1,1
1/0087112247.04120,0.007,0.404,1,1
1/0087112255.05159,0.006,0.007,1,1
1/0087112263.04539,0.007,0.007,1,1
1/0087112271.04818,0.009,0.007,1,1
1/0087112279.05769,0.007,0.007,1,1
1/0087112287.04129,0.006,0.007,1,1
1/0087112295.05108,0.007,0.007,1,1
1/0087112303.04509,0.007,0.007,1,1
1/0087112311.04120,0.007,0.007,1,1
1/0087112319.05040,0.006,0.007,1,1
1/0087112327.05679,0.007,0.008,1,1
1/0087112335.03679,0.007,0.007,1,1
1/0087112343.05108,0.007,0.007,1,1
1/0087112351.04129,0.007,0.007,1,1
1/0087112359.04989,0.007,0.007,1,1
1/0087112367.04480,0.007,0.007,1,1
1/0087112375.04129,0.007,0.007,1,1
1/0087112383.06070,0.007,0.007,1,1
1/0087112391.04529,0.007,0.007,1,1
1/0087112399.04599,0.007,0.008,1,1
1/0087112407.04259,0.007,0.007,1,1
1/0087112415.05609,0.007,0.008,1,1
1/0087112423.05249,0.007,0.007,1,1
1/0087112431.03808,0.007,0.007,1,1
1/0087112439.04539,0.007,0.007,1,1
1/0087112447.04849,0.007,0.007,1,1
1/0087112455.04809,0.007,0.007,1,1
1/0087112463.04908,0.007,0.007,1,1
1/0087112471.04259,0.007,0.007,1,1
1/0087112479.04548,0.007,0.008,1,1
1/0087112487.04809,0.007,0.007,1,1
1/0087112495.03808,0.007,0.008,1,1
1/0087112503.04269,0.007,0.007,1,1
1/0087112511.05299,0.007,0.007,1,1
1/0087112519.04809,0.007,0.008,1,1
1/0087112527.04950,0.007,0.007,1,1
1/0087112535.04259,0.007,0.007,1,1
1/0087112543.04269,0.007,0.008,1,1
1/0087112551.05249,0.007,0.007,1,1
1/0087112559.03808,0.007,0.007,1,1
1/0087112567.04259,0.007,0.007,1,1
1/0087112575.04849,0.007,0.008,1,1
1/0087112583.04809,0.007,0.007,1,1
1/0087112591.03808,0.007,0.007,1,1
1/0087112599.04259,0.009,0.008,1,1
1/0087112607.04269,0.007,0.008,1,1
1/0087112615.04809,0.007,0.008,1,1
1/0087112623.04849,0.009,0.008,1,1
1/0087112631.04259,0.007,0.008,1,1
1/0087112639.05288,0.007,0.008,1,1
1/0087112647.04809,0.007,0.008,1,1
1/0087112655.04289,0.007,0.008,1,1
1/0087112663.04259,0.007,0.008,1,1
1/0087112671.04269,0.007,0.008,1,1
1/0087112679.05249,0.007,0.008,1,1
1/0087112687.04469,0.007,0.008,1,1
1/0087112695.04259,0.007,0.007,1,1
1/0087112703.04849,0.007,0.007,1,1
1/0087112711.04809,0.009,0.007,1,1
1/0087112719.03808,0.007,0.008,1,1
1/0087112727.04259,0.007,0.008,1,1
1/0087112735.04269,0.007,0.008,1,1
1/0087112743.04809,0.007,0.008,1,1
1/0087112751.03808,0.007,0.008,1,1
1/0087112759.04259,0.007,0.008,1,1
1/0087112767.05288,0.009,0.007,1,1
1/0087112775.04809,0.009,0.008,1,1
1/0087112783.04959,0.009,0.007,1,1
1/0087112791.04259,0.007,0.008,1,1
1/0087112799.04269,0.007,0.007,1,1
1/0087112807.05249,0.009,0.008,1,1
1/0087112815.03808,0.009,0.008,1,1
1/0087112823.04259,0.009,0.008,1,1
1/0087112831.04860,0.009,0.008,1,1
1/0087112839.04809,0.009,0.007,1,1
1/0087112847.03808,0.007,0.008,1,1
1/0087112855.04259,0.007,0.007,1,1
1/0087112863.04269,0.007,0.008,1,1
1/0087112871.04809,0.009,0.008,1,1
1/0087112879.03808,0.009,0.007,1,1
1/0087112887.04259,0.009,0.008,1,1
1/0087112895.05288,0.009,0.007,1,1
1/0087112903.04809,0.007,0.007,1,1
1/0087112911.04300,0.009,0.005,1,1
1/0087112919.04259,0.009,0.008,1,1
1/0087112927.04278,0.007,0.007,1,1
1/0087112935.05259,0.009,0.007,1,1
1/0087112943.03808,0.009,0.007,1,1
1/0087112951.04259,0.009,0.007,1,1
1/0087112959.04849,0.009,0.007,1,1
1/0087112967.04809,0.007,0.008,1,1
1/0087112975.03808,0.009,0.007,1,1
1/0087112983.04259,0.009,0.005,1,1
1/0087112991.04269,0.009,0.007,1,1
1/0087112999.04809,0.009,0.007,1,1
1/0087113007.03808,0.007,0.008,1,1
1/0087113015.04259,0.009,0.007,1,1
1/0087113023.06169,0.007,0.008,1,1
1/0087113031.04809,0.009,0.007,1,1
1/0087113039.04950,0.009,0.005,1,1
1/0087113047.04259,0.009,0.008,1,1
1/0087113055.04269,0.009,0.008,1,1
1/0087113063.05249,0.007,0.404,1,1
1/0087113071.03808,0.009,0.404,1,1
1/0087113079.04239,0.007,0.431,1,1
1/0087113087.04860,0.007,0.404,1,1
1/0087113095.04809,0.009,0.404,1,1
1/0087113103.03808,0.007,0.404,1,1
1/0087113111.04259,0.009,0.431,1,1
1/0087113119.04249,0.009,0.431,1,1
1/0087113127.04809,0.007,0.431,1,1
1/0087113135.03808,0.009,0.431,1,1
1/0087113143.04259,0.009,0.431,1,1
1/0087113151.05288,0.007,0.431,1,1
1/0087113159.05769,0.007,0.431,1,1
1/0087113167.05319,0.009,0.404,1,1
1/0087113175.04359,0.007,0.860,1,1
1/0087113183.04419,0.007,0.994,1,1
1/0087113191.05349,0.009,0.994,1,1
1/0087113199.03929,0.007,0.994,1,1
1/0087113207.05519,0.007,0.994,1,1
1/0087113215.04959,0.007,0.994,1,1
1/0087113223.05649,0.009,0.994,1,1
1/0087113231.03779,0.009,0.994,1,1
1/0087113239.04368,0.007,0.994,1,1
1/0087113247.04339,0.007,0.967,1,1
1/0087113255.04919,0.009,0.967,1,1
1/0087113263.03760,0.009,0.967,1,1
1/0087113271.04239,0.009,0.967,1,1
1/0087113279.05319,0.007,0.967,1,1
1/0087113287.05150,0.009,0.967,1,1
1/0087113295.05049,0.007,0.967,1,1
1/0087113303.04599,0.007,0.967,1,1
1/0087113311.04609,0.007,0.967,1,1
1/0087113319.05679,0.007,0.967,1,1
1/0087113327.03769,0.007,0.967,1,1
1/0087113335.04339,0.009,0.967,1,1
1/0087113343.04950,0.007,0.967,1,1
1/0087113351.04908,0.009,0.967,1,1
1/0087113359.04078,0.007,0.967,1,1
1/0087113367.04368,0.007,0.967,1,1
1/0087113375.04368,0.007,0.994,1,1
1/0087113383.05150,0.009,0.967,1,1
1/0087113391.03560,0.009,0.967,1,1
1/0087113399.04339,0.007,0.967,1,1
1/0087113407.05420,0.009,0.967,1,1
1/0087113415.05249,0.009,0.967,1,1
1/0087113423.04349,0.009,0.967,1,1
1/0087113431.04339,0.009,0.967,1,1
1/0087113439.05539,0.009,0.941,1,1
1/0087113447.06729,0.007,0.967,1,1
1/0087113455.03850,0.007,0.967,1,1
1/0087113463.04519,0.009,0.967,1,1
1/0087113471.05319,0.009,0.941,1,1
1/0087113479.05279,0.009,1.182,1,1
1/0087113487.03859,0.009,1.182,1,1
1/0087113495.04339,0.007,1.209,1,1
1/0087113503.04249,0.007,1.209,1,1
1/0087113511.05249,0.009,1.209,1,1
1/0087113519.03859,0.007,1.182,1,1
1/0087113527.04300,0.007,1.182,1,1
1/0087113535.05809,0.009,1.182,1,1
1/0087113543.05240,0.009,1.182,1,1
1/0087113551.05049,0.009,1.182,1,1
1/0087113559.04300,0.009,1.182,1,1
1/0087113567.04300,0.009,1.182,1,1
1/0087113575.05769,0.009,1.182,1,1
1/0087113583.03859,0.009,1.665,1,1
1/0087113591.04300,0.009,1.155,1,1
1/0087113599.04959,0.009,1.182,1,1
1/0087113607.04908,0.009,1.155,1,1
1/0087113615.03850,0.009,1.182,1,1
1/0087113623.05339,0.007,1.263,1,1
1/0087113631.04889,0.009,1.155,1,1
1/0087113639.04919,0.009,1.182,1,1
1/0087113647.04078,0.009,1.209,1,1
1/0087113655.04919,0.009,1.209,1,1
1/0087113663.05218,0.007,1.182,1,1
1/0087113671.04919,0.009,1.182,1,1
1/0087113679.04259,0.009,1.155,1,1
1/0087113687.04339,0.009,1.182,1,1
1/0087113695.04239,0.007,1.182,1,1
1/0087113703.05288,0.009,1.933,1,1
1/0087113711.03760,0.009,1.638,1,1
1/0087113719.04339,0.009,1.155,1,1
1/0087113727.04860,0.009,1.236,1,1
1/0087113735.04818,0.009,1.182,1,1
1/0087113743.04030,0.009,1.155,1,1
1/0087113751.04880,0.007,1.155,1,1
1/0087113759.04368,0.009,1.182,1,1
1/0087113767.04908,0.009,1.182,1,1
1/0087113775.03909,0.007,1.209,1,1
1/0087113783.04339,0.007,1.182,1,1
1/0087113791.05899,0.009,1.182,1,1
1/0087113799.04818,0.007,1.155,1,1
1/0087113807.05049,0.007,1.182,1,1
1/0087113815.04339,0.009,1.182,1,1
1/0087113823.04239,0.007,1.182,1,1
1/0087113831.05288,0.009,1.504,1,1
1/0087113839.03760,0.009,1.826,1,1
1/0087113847.04339,0.007,1.907,1,1
1/0087113855.04869,0.009,1.182,1,1
1/0087113863.04818,0.009,1.128,1,1
1/0087113871.04249,0.009,1.155,1,1
1/0087113879.04368,0.007,1.155,1,1
1/0087113887.04339,0.009,1.182,1,1
1/0087113895.04919,0.007,1.155,1,1
1/0087113903.03760,0.009,1.155,1,1
1/0087113911.04359,0.009,1.182,1,1
1/0087113919.05949,0.007,1.155,1,1
1/0087113927.04919,0.009,1.182,1,1
1/0087113935.04349,0.009,1.182,1,1
1/0087113943.04239,0.009,1.182,1,1
1/0087113951.04239,0.007,1.182,1,1
1/0087113959.05288,0.009,1.155,1,1
1/0087113967.04098,0.007,1.692,1,1
1/0087113975.05339,0.007,1.665,1,1
1/0087113983.04860,0.009,1.504,1,1
1/0087113991.04919,0.007,1.155,1,1
1/0087113999.03850,0.007,1.155,1,1
1/0087114007.04359,0.007,1.155,1,1
1/0087114015.04339,0.009,1.155,1,1
1/0087114023.04908,0.007,1.155,1,1
1/0087114031.03760,0.009,1.155,1,1
1/0087114039.04359,0.007,1.155,1,1
1/0087114047.05330,0.007,1.182,1,1
1/0087114055.04908,0.007,1.182,1,1
1/0087114063.05060,0.009,1.209,1,1
1/0087114071.04239,0.009,1.155,1,1
1/0087114079.04239,0.007,1.182,1,1
1/0087114087.05389,0.007,1.182,1,1
1/0087114095.03769,0.007,1.504,1,1
1/0087114103.04239,0.009,1.826,1,1
1/0087114111.04959,0.009,1.746,1,1
1/0087114119.04919,0.007,1.155,1,1
1/0087114127.03909,0.007,1.182,1,1
1/0087114135.04548,0.009,1.155,1,1
1/0087114143.04339,0.007,1.263,1,1
1/0087114151.04919,0.007,1.182,1,1
1/0087114159.03779,0.007,1.155,1,1
1/0087114167.04339,0.007,1.182,1,1
1/0087114175.05389,0.007,1.182,1,1
1/0087114183.04908,0.009,1.182,1,1
1/0087114191.04259,0.007,1.182,1,1
1/0087114199.04239,0.007,1.155,1,1
1/0087114207.04339,0.007,1.209,1,1
1/0087114215.05279,0.007,1.209,1,1
1/0087114223.03769,0.007,1.182,1,1
1/0087114231.04339,0.009,1.558,1,1
1/0087114239.05389,0.009,1.638,1,1
1/0087114247.04908,0.007,1.182,1,1
1/0087114255.03859,0.009,1.155,1,1
1/0087114263.04908,0.009,1.155,1,1
1/0087114271.04139,0.007,1.182,1,1
1/0087114279.04908,0.009,1.209,1,1
1/0087114287.03760,0.007,1.155,1,1
1/0087114295.04339,0.006,1.209,1,1
1/0087114303.05420,0.007,1.182,1,1
1/0087114311.04809,0.009,1.182,1,1
1/0087114319.04999,0.007,1.182,1,1
1/0087114327.04339,0.007,1.182,1,1
1/0087114335.04339,0.007,1.209,1,1
1/0087114343.05279,0.009,1.155,1,1
1/0087114351.03859,0.007,1.155,1,1
1/0087114359.04339,0.007,1.477,1,1
1/0087114367.05398,0.007,1.799,1,1
1/0087114375.04919,0.007,1.638,1,1
1/0087114383.03859,0.007,1.155,1,1
1/0087114391.04339,0.009,1.182,1,1
1/0087114399.04339,0.007,1.182,1,1
1/0087114407.04818,0.007,1.182,1,1
1/0087114415.03760,0.007,1.155,1,1
1/0087114423.04239,0.007,1.182,1,1
1/0087114431.05319,0.009,1.182,1,1
1/0087114439.04818,0.007,1.182,1,1
1/0087114447.04349,0.007,1.209,1,1
1/0087114455.04339,0.007,1.209,1,1
1/0087114463.04239,0.007,1.182,1,1
1/0087114471.05288,0.009,1.155,1,1
1/0087114479.03760,0.007,1.155,1,1
1/0087114487.04339,0.007,1.182,1,1
1/0087114495.04950,0.009,1.692,1,1
1/0087114503.04919,0.007,1.638,1,1
1/0087114511.03859,0.007,1.263,1,1
1/0087114519.04548,0.009,1.155,1,1
1/0087114527.04239,0.007,1.182,1,1
1/0087114535.04818,0.009,1.155,1,1
1/0087114543.03769,0.007,1.182,1,1
1/0087114551.04339,0.009,1.182,1,1
1/0087114559.05319,0.007,1.182,1,1
1/0087114567.04818,0.007,1.209,1,1
1/0087114575.05099,0.007,1.182,1,1
1/0087114583.04239,0.007,1.182,1,1
1/0087114591.04239,0.007,1.155,1,1
1/0087114599.05378,0.007,1.155,1,1
1/0087114607.03859,0.007,1.209,1,1
1/0087114615.04339,0.007,1.209,1,1
1/0087114623.04959,0.007,1.424,1,1
1/0087114631.04908,0.007,1.746,1,1
1/0087114639.03670,0.007,1.585,1,1
1/0087114647.04339,0.007,1.155,1,1
1/0087114655.04239,0.007,1.182,1,1
1/0087114663.04818,0.007,1.155,1,1
1/0087114671.03859,0.007,1.182,1,1
1/0087114679.04239,0.007,1.182,1,1
1/0087114687.05330,0.007,1.182,1,1
1/0087114695.04919,0.007,1.209,1,1
1/0087114703.04368,0.007,1.182,1,1
1/0087114711.04239,0.007,1.155,1,1
1/0087114719.04239,0.007,1.155,1,1
1/0087114727.05279,0.007,1.155,1,1
1/0087114735.04300,0.007,1.263,1,1
1/0087114743.04339,0.007,1.182,1,1
1/0087114751.05839,0.007,1.182,1,1
1/0087114759.04908,0.007,1.531,1,1
1/0087114767.04559,0.007,1.665,1,1
1/0087114775.04339,0.007,1.477,1,1
1/0087114783.04239,0.007,1.155,1,1
1/0087114791.04818,0.007,1.155,1,1
1/0087114799.03760,0.007,1.182,1,1
1/0087114807.05079,0.007,1.182,1,1
1/0087114815.05420,0.007,1.182,1,1
1/0087114823.04919,0.007,1.155,1,1
1/0087114831.05099,0.007,1.155,1,1
1/0087114839.04239,0.007,1.182,1,1
1/0087114847.04329,0.007,1.182,1,1
1/0087114855.05389,0.007,1.182,1,1
1/0087114863.03920,0.007,1.182,1,1
1/0087114871.04368,0.007,1.182,1,1
1/0087114879.04959,0.007,1.155,1,1
1/0087114887.04919,0.007,1.477,1,1
1/0087114895.03769,0.007,1.853,1,1
1/0087114903.05269,0.007,1.585,1,1
1/0087114911.04339,0.007,1.155,1,1
1/0087114919.04818,0.007,1.155,1,1
1/0087114927.03760,0.009,1.155,1,1
1/0087114935.04230,0.007,1.182,1,1
1/0087114943.05420,0.007,1.182,1,1
1/0087114951.04818,0.007,1.155,1,1
1/0087114959.04278,0.007,1.155,1,1
1/0087114967.04509,0.007,1.182,1,1
1/0087114975.04339,0.007,1.182,1,1
1/0087114983.05899,0.007,1.182,1,1
1/0087114991.04078,0.007,1.182,1,1
1/0087114999.04548,0.007,1.155,1,1
1/0087115007.04609,0.007,1.182,1,1
1/0087115015.04919,0.007,1.182,1,1
1/0087115023.03769,0.007,1.585,1,1
1/0087115031.04339,0.007,1.585,1,1
1/0087115039.04239,0.007,1.289,1,1
1/0087115047.04818,0.007,1.155,1,1
1/0087115055.03760,0.007,1.182,1,1
1/0087115063.04339,0.007,1.155,1,1
1/0087115071.05420,0.007,1.182,1,1
1/0087115079.04818,0.007,1.155,1,1
1/0087115087.05539,0.007,1.155,1,1
1/0087115095.04089,0.006,1.209,1,1
1/0087115103.04339,0.007,1.182,1,1
1/0087115111.06118,0.007,1.128,1,1
1/0087115119.03779,0.007,1.155,1,1
1/0087115127.04548,0.007,1.155,1,1
1/0087115135.04950,0.007,1.182,1,1
1/0087115143.04818,0.006,1.155,1,1
1/0087115151.03769,0.007,1.504,1,1
1/0087115159.04339,0.007,1.692,1,1
1/0087115167.04239,0.007,1.585,1,1
1/0087115175.06559,0.007,1.155,1,1
1/0087115183.03760,0.007,1.155,1,1
1/0087115191.04339,0.007,1.155,1,1
1/0087115199.05319,0.007,1.155,1,1
1/0087115207.04818,0.006,1.155,1,1
1/0087115215.05009,0.007,1.128,1,1
1/0087115223.04880,0.007,1.182,1,1
1/0087115231.04469,0.007,1.182,1,1
1/0087115239.05389,0.007,1.155,1,1
1/0087115247.04410,0.006,1.155,1,1
1/0087115255.04339,0.007,1.182,1,1
1/0087115263.04860,0.007,1.155,1,1
1/0087115271.04818,0.006,1.155,1,1
1/0087115279.03859,0.006,1.128,1,1
1/0087115287.04339,0.007,1.531,1,1
1/0087115295.05089,0.007,1.692,1,1
1/0087115303.04908,0.007,1.853,1,1
1/0087115311.03859,0.006,1.155,1,1
1/0087115319.04239,0.007,1.155,1,1
1/0087115327.05330,0.007,1.155,1,1
1/0087115335.05089,0.007,1.155,1,1
1/0087115343.05589,0.007,1.155,1,1
1/0087115351.04078,0.007,1.155,1,1
1/0087115359.04629,0.006,1.182,1,1
1/0087115367.06009,0.006,1.182,1,1
1/0087115375.05049,0.006,1.155,1,1
1/0087115383.04339,0.006,1.155,1,1
1/0087115391.05279,0.006,1.155,1,1
1/0087115399.05229,0.007,1.155,1,1
1/0087115407.05398,0.007,1.155,1,1
1/0087115415.04339,0.007,1.665,1,1
1/0087115423.04339,0.007,1.772,1,1
1/0087115431.04908,0.007,1.853,1,1
1/0087115439.03859,0.009,1.128,1,1
1/0087115447.04649,0.006,1.128,1,1
1/0087115455.05539,0.009,1.155,1,1
1/0087115463.06939,0.007,1.155,1,1
1/0087115471.04500,0.007,1.155,1,1
1/0087115479.04469,0.009,1.182,1,1
1/0087115487.04469,0.007,1.155,1,1
1/0087115495.05539,0.006,1.263,1,1
1/0087115503.03859,0.007,1.182,1,1
1/0087115511.04339,0.007,1.155,1,1
1/0087115519.04959,0.007,1.128,1,1
1/0087115527.04908,0.007,1.155,1,1
1/0087115535.03859,0.007,1.155,1,1
1/0087115543.04339,0.006,1.155,1,1
1/0087115551.04339,0.006,1.558,1,1
1/0087115559.04919,0.009,1.719,1,1
1/0087115567.04019,0.009,1.558,1,1
1/0087115575.04469,0.009,1.128,1,1
1/0087115583.05829,0.007,1.155,1,1
1/0087115591.05339,0.009,1.155,1,1
1/0087115599.05569,0.007,1.155,1,1
1/0087115607.04089,0.007,1.155,1,1
1/0087115615.04089,0.007,1.155,1,1
1/0087115623.06059,0.007,1.155,1,1
1/0087115631.03850,0.009,1.182,1,1
1/0087115639.04339,0.007,1.128,1,1
1/0087115647.04950,0.009,1.155,1,1
1/0087115655.04908,0.007,1.155,1,1
1/0087115663.03859,0.007,1.155,1,1
1/0087115671.04339,0.009,1.155,1,1
1/0087115679.04339,0.007,1.638,1,1
1/0087115687.04919,0.009,1.799,1,1
1/0087115695.03850,0.007,1.746,1,1
1/0087115703.04339,0.009,1.128,1,1
1/0087115711.05539,0.007,1.128,1,1
1/0087115719.05009,0.007,1.128,1,1
1/0087115727.04500,0.007,1.155,1,1
1/0087115735.04458,0.007,1.155,1,1
1/0087115743.04838,0.007,1.155,1,1
1/0087115751.05539,0.007,1.155,1,1
1/0087115759.04019,0.009,1.155,1,1
1/0087115767.04339,0.007,1.155,1,1
1/0087115775.04950,0.007,1.182,1,1
1/0087115783.04908,0.007,1.155,1,1
1/0087115791.03859,0.007,1.182,1,1
1/0087115799.04339,0.009,1.128,1,1
1/0087115807.05009,0.007,1.182,1,1
1/0087115815.05229,0.007,1.504,1,1
1/0087115823.03859,0.007,1.987,1,1
1/0087115831.04089,0.007,1.692,1,1
1/0087115839.05868,0.007,1.128,1,1
1/0087115847.05349,0.009,1.128,1,1
1/0087115855.05558,0.007,1.182,1,1
1/0087115863.04089,0.009,1.155,1,1
1/0087115871.04089,0.009,1.155,1,1
1/0087115879.05868,0.009,1.155,1,1
1/0087115887.03609,0.007,1.182,1,1
1/0087115895.04339,0.007,1.182,1,1
1/0087115903.04950,0.007,1.155,1,1
1/0087115911.05009,0.007,1.182,1,1
1/0087115919.03859,0.007,1.155,1,1
1/0087115927.04339,0.009,1.155,1,1
1/0087115935.04339,0.009,1.155,1,1
1/0087115943.04908,0.007,1.826,1,1
1/0087115951.03729,0.007,1.746,1,1
1/0087115959.04649,0.007,1.665,1,1
1/0087115967.05420,0.009,1.128,1,1
1/0087115975.05009,0.007,1.128,1,1
1/0087115983.04869,0.009,1.155,1,1
1/0087115991.04458,0.007,0.914,1,1
1/0087115999.04849,0.007,0.941,1,1
1/0087116007.05778,0.009,0.914,1,1
1/0087116015.03959,0.007,0.941,1,1
1/0087116023.05569,0.007,0.941,1,1
1/0087116031.05288,0.009,0.914,1,1
1/0087116039.05150,0.007,0.914,1,1
1/0087116047.05189,0.009,0.941,1,1
1/0087116055.04609,0.009,0.404,1,1
1/0087116063.04399,0.007,0.404,1,1
1/0087116071.05150,0.007,0.431,1,1
1/0087116079.03779,0.009,0.404,1,1
1/0087116087.05479,0.007,0.404,1,1
1/0087116095.05420,0.009,0.404,1,1
1/0087116103.04818,0.007,0.404,1,1
1/0087116111.05049,0.009,0.404,1,1
1/0087116119.04339,0.009,0.404,1,1
1/0087116127.04239,0.009,0.404,1,1
1/0087116135.05279,0.007,0.404,1,1
1/0087116143.03859,0.007,0.404,1,1
1/0087116151.04339,0.007,0.404,1,1
1/0087116159.04959,0.007,0.404,1,1
1/0087116167.05749,0.009,0.404,1,1
1/0087116175.03808,0.007,0.404,1,1
1/0087116183.05060,0.007,0.404,1,1
1/0087116191.04239,0.007,0.404,1,1
1/0087116199.04809,0.007,0.404,1,1
1/0087116207.03850,0.009,0.404,1,1
1/0087116215.04339,0.007,0.431,1,1
1/0087116223.05319,0.007,0.007,1,1
1/0087116231.04818,0.007,0.007,1,1
1/0087116239.04368,0.007,0.007,1,1
1/0087116247.06059,0.009,0.005,1,1
1/0087116255.04239,0.007,0.007,1,1
1/0087116263.05288,0.009,0.007,1,1
