1/0087232166.04889,-10.000,-10.667,-5.000,11.429,-10.000,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0087232198.04899,-10.333,-10.667,-5.000,11.429,-10.000,-10.333,-5.667,11.429,1,1,1,1,1,1,1,1
1/0087232230.04899,-10.333,-10.667,-5.000,11.429,-10.000,-10.333,-5.667,8.571,1,1,1,1,1,1,1,1
1/0087232262.04889,-10.333,-10.667,-5.000,11.429,-10.000,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0087232294.04889,-10.333,-10.667,-5.000,11.429,-10.000,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0087232326.05128,-10.333,-10.667,-5.000,8.571,-10.333,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0087232358.06099,-10.667,-10.667,-5.000,8.571,-10.333,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0087232390.05240,-10.667,-10.667,-5.000,8.571,-10.333,-10.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0087232422.05229,-10.667,-10.667,-5.000,8.571,-10.333,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0087232454.06988,-10.667,-10.667,-5.000,8.571,-10.333,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0087232486.05139,-10.667,-10.667,-5.000,8.571,-10.333,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0087232518.05868,-10.667,-10.667,-5.000,5.714,-10.333,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0087232550.04999,-10.667,-10.667,-5.000,5.714,-10.333,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0087232582.04999,-10.667,-10.667,-5.000,5.714,-10.333,-10.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0087232614.04999,-10.667,-11.000,-5.000,5.714,-10.333,-10.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087232646.04999,-10.667,-11.000,-5.000,5.714,-10.333,-10.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087232678.05868,-10.667,-11.000,-5.000,5.714,-10.667,-10.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087232710.05179,-10.667,-11.000,-5.000,5.714,-10.667,-10.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087232742.04999,-10.667,-11.000,-5.000,2.857,-10.667,-10.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087232774.04999,-11.000,-11.000,-5.000,2.857,-10.667,-10.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087232806.04999,-11.000,-11.000,-5.000,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087232838.04999,-11.000,-11.000,-5.000,2.857,-10.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087232870.04999,-11.000,-11.000,-5.000,2.857,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087232902.04999,-11.000,-11.000,-5.333,2.857,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087232934.04999,-11.000,-11.000,-5.333,2.857,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087232966.04999,-11.000,-10.667,-5.333,2.857,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087232998.04999,-11.000,-10.667,-5.333,0.000,-10.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087233030.04999,-10.333,-10.667,-5.333,0.000,-10.333,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087233062.04999,-10.000,-10.667,-5.333,0.000,-10.000,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087233094.04959,-10.000,-10.667,-5.333,0.000,-9.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087233126.04999,-10.000,-10.667,-5.333,2.857,-9.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087233158.04999,-10.000,-10.667,-5.333,2.857,-9.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087233190.04999,-9.667,-10.667,-5.333,2.857,-9.667,-10.667,-6.000,0.000,1,1,1,1,1,1,1,1
1/0087233222.04999,-9.667,-10.667,-5.333,2.857,-9.667,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087233254.04970,-9.667,-11.000,-5.333,2.857,-9.333,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087233286.04999,-9.667,-11.000,-5.333,2.857,-9.333,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087233318.04989,-9.667,-11.000,-5.333,5.714,-9.333,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087233350.04999,-9.667,-11.000,-5.333,5.714,-9.333,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087233382.04999,-9.667,-10.667,-5.333,5.714,-9.333,-10.667,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087233414.04609,-9.667,-10.667,-5.333,5.714,-9.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087233446.04609,-9.667,-10.667,-5.333,5.714,-9.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087233478.04609,-9.667,-10.667,-5.333,5.714,-9.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087233510.04999,-9.667,-10.667,-5.333,8.571,-9.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087233542.04609,-9.667,-10.667,-5.333,8.571,-9.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087233574.06659,-9.667,-10.667,-5.333,8.571,-9.333,-10.667,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087233606.05249,-9.667,-10.667,-5.333,8.571,-9.333,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233638.04970,-9.333,-10.667,-5.333,8.571,-9.333,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233670.04970,-9.333,-10.667,-5.333,8.571,-9.333,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233702.04970,-9.333,-10.667,-5.333,11.429,-9.333,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233734.04970,-9.333,-10.667,-5.333,11.429,-9.333,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233766.05240,-9.333,-10.333,-5.333,11.429,-9.000,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233798.05060,-9.333,-10.333,-5.333,11.429,-9.000,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233830.05060,-9.333,-10.333,-5.333,11.429,-9.000,-10.333,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087233862.05060,-9.333,-10.333,-5.333,11.429,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087233894.04999,-9.333,-10.333,-5.333,11.429,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087233926.04999,-9.333,-10.333,-5.333,11.429,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087233958.05890,-9.333,-10.333,-5.333,14.286,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087233990.04970,-9.333,-10.333,-5.333,14.286,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087234022.05060,-9.333,-10.333,-5.333,14.286,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087234054.04999,-9.333,-10.333,-5.333,14.286,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087234086.05060,-9.333,-10.333,-5.333,14.286,-9.000,-10.333,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087234118.05060,-9.000,-10.333,-5.333,14.286,-9.000,-10.000,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087234150.05069,-8.333,-10.333,-5.333,14.286,-8.000,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234182.05108,-8.000,-10.333,-5.333,14.286,-7.667,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234214.06129,-8.000,-10.000,-5.333,14.286,-7.667,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234246.05060,-7.667,-10.000,-5.333,14.286,-7.667,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234278.04959,-7.667,-10.000,-5.333,14.286,-7.333,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234310.05279,-7.667,-10.000,-5.333,14.286,-7.333,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234342.04970,-7.333,-10.000,-5.333,17.143,-7.333,-10.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234374.04959,-7.333,-10.000,-5.333,17.143,-7.000,-9.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234406.06019,-7.333,-9.667,-5.333,17.143,-7.000,-9.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0087234438.05279,-7.000,-9.667,-5.000,17.143,-6.667,-9.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0087234470.04970,-6.667,-9.667,-3.571,17.143,-6.333,-9.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0087234502.04970,-6.333,-9.667,-2.500,17.143,-6.333,-9.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0087234534.05198,-6.333,-9.333,-1.429,17.143,-6.000,-9.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0087234566.05288,-6.000,-9.333,-0.357,17.143,-5.667,-9.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0087234598.04970,-5.667,-9.333,0.385,17.143,-5.667,-9.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0087234630.04970,-5.667,-9.000,1.154,17.143,-5.333,-9.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0087234662.05060,-5.333,-9.000,1.538,17.143,-5.333,-9.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0087234694.05259,-5.333,-9.000,1.923,17.143,-5.000,-9.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0087234726.04970,-5.000,-8.667,2.308,17.143,-5.000,-8.667,-5.000,17.143,1,1,1,1,1,1,1,1
1/0087234758.05060,-5.000,-8.667,2.692,17.143,-5.000,-8.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0087234790.05060,-5.000,-8.667,3.077,20.000,-4.643,-8.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0087234822.04970,-4.643,-8.333,3.462,20.000,-4.643,-8.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0087234854.05060,-4.286,-8.333,3.462,20.000,-4.286,-8.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0087234886.05060,-3.571,-8.333,4.231,20.000,-3.571,-8.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0087234918.04970,-3.214,-8.000,5.000,20.000,-2.857,-8.000,-3.214,17.143,1,1,1,1,1,1,1,1
1/0087234950.04970,-2.857,-8.000,5.833,20.000,-2.857,-8.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0087234982.04970,-2.857,-8.000,6.667,20.000,-2.500,-7.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0087235014.05060,-2.500,-7.667,7.083,20.000,-2.500,-7.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0087235046.05060,-2.500,-7.667,7.500,20.000,-2.143,-7.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0087235078.04959,-2.143,-7.333,7.917,20.000,-2.143,-7.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0087235110.04970,-2.143,-7.333,8.333,20.000,-2.143,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0087235142.05060,-1.786,-7.333,8.333,20.000,-1.786,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0087235174.06118,-1.786,-7.000,8.750,20.000,-1.786,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0087235206.05060,-1.786,-7.000,9.167,20.000,-1.429,-7.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0087235238.05060,-1.429,-6.667,9.167,20.000,-1.429,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0087235270.05060,-1.429,-6.667,9.583,20.000,-1.429,-6.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0087235302.05099,-1.429,-6.667,9.583,20.000,-1.071,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0087235334.04799,-1.071,-6.333,10.000,20.000,-1.071,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0087235366.05128,-1.071,-6.333,10.000,20.000,-0.714,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0087235398.05060,-0.714,-6.333,10.500,20.000,-0.714,-6.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0087235430.04970,-0.714,-6.000,10.500,20.000,-0.714,-6.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0087235462.05060,-0.714,-6.000,10.500,20.000,-0.357,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0087235494.05060,-0.357,-5.667,11.000,20.000,-0.357,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0087235526.04809,-0.357,-5.667,11.000,20.000,0.000,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0087235558.04970,-0.357,-5.667,11.500,20.000,0.000,-5.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0087235590.05060,0.000,-5.333,11.500,22.500,0.000,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0087235622.05060,0.000,-5.333,11.500,22.500,0.385,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0087235654.04970,0.385,-5.000,12.000,22.500,0.385,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0087235686.05060,0.385,-5.000,12.000,22.500,0.385,-5.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0087235718.05060,0.385,-5.000,12.000,22.500,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0087235750.05069,0.769,-4.643,12.500,22.500,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0087235782.06028,0.385,-4.643,12.500,22.500,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0087235814.05060,0.769,-4.643,12.500,22.500,0.769,-4.643,3.077,20.000,1,1,1,1,1,1,1,1
1/0087235846.05060,0.769,-4.643,12.500,22.500,0.769,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0087235878.05060,0.769,-4.286,12.500,22.500,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0087235910.05060,1.154,-4.286,12.500,22.500,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0087235942.05060,1.154,-4.286,12.500,22.500,1.154,-4.286,3.462,20.000,1,1,1,1,1,1,1,1
1/0087235974.05060,1.154,-4.286,13.000,22.500,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0087236006.05060,1.538,-4.286,13.000,22.500,1.538,-3.929,3.846,20.000,1,1,1,1,1,1,1,1
1/0087236038.05060,1.538,-3.929,13.000,22.500,1.923,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0087236070.05108,1.923,-3.929,13.500,22.500,1.923,-3.929,4.231,20.000,1,1,1,1,1,1,1,1
1/0087236102.04609,1.923,-3.929,13.500,22.500,1.923,-3.571,4.231,20.000,1,1,1,1,1,1,1,1
1/0087236134.05060,1.923,-3.571,14.000,22.500,2.308,-3.571,4.615,22.500,1,1,1,1,1,1,1,1
1/0087236166.05060,1.923,-3.571,14.000,22.500,2.308,-3.571,4.615,22.500,1,1,1,1,1,1,1,1
1/0087236198.05060,2.308,-3.571,14.000,22.500,2.308,-3.214,5.000,22.500,1,1,1,1,1,1,1,1
1/0087236230.05339,2.308,-3.571,14.500,22.500,2.692,-3.214,5.000,22.500,1,1,1,1,1,1,1,1
1/0087236262.05069,2.308,-3.214,14.500,22.500,2.692,-3.214,5.000,22.500,1,1,1,1,1,1,1,1
1/0087236294.05060,2.692,-3.214,15.000,22.500,2.692,-3.214,5.000,22.500,1,1,1,1,1,1,1,1
1/0087236326.05218,2.692,-3.214,15.000,22.500,3.077,-2.857,5.417,22.500,1,1,1,1,1,1,1,1
1/0087236358.05069,2.692,-3.214,15.000,22.500,3.077,-2.857,5.417,22.500,1,1,1,1,1,1,1,1
1/0087236390.05060,3.077,-2.857,15.556,22.500,3.077,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236422.05218,3.077,-2.857,15.556,22.500,3.077,-2.857,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236454.05218,3.077,-2.857,16.111,22.500,3.462,-2.500,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236486.05060,3.462,-2.857,16.111,22.500,3.462,-2.500,6.250,22.500,1,1,1,1,1,1,1,1
1/0087236518.05209,3.462,-2.500,16.111,22.500,3.462,-2.500,6.250,22.500,1,1,1,1,1,1,1,1
1/0087236550.05529,3.462,-2.500,16.667,22.500,3.846,-2.500,6.250,22.500,1,1,1,1,1,1,1,1
1/0087236582.05209,3.846,-2.500,16.667,22.500,3.846,-2.143,6.667,22.500,1,1,1,1,1,1,1,1
1/0087236614.05378,3.846,-2.500,16.667,22.500,3.846,-2.143,6.667,22.500,1,1,1,1,1,1,1,1
1/0087236646.05378,3.462,-2.143,16.667,22.500,3.462,-2.143,6.667,22.500,1,1,1,1,1,1,1,1
1/0087236678.05209,3.077,-2.143,16.111,22.500,3.077,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0087236710.05739,2.692,-2.143,16.111,22.500,3.077,-1.786,6.250,22.500,1,1,1,1,1,1,1,1
1/0087236742.05060,2.692,-2.143,15.556,22.500,3.077,-1.786,6.250,22.500,1,1,1,1,1,1,1,1
1/0087236774.05060,3.077,-1.786,15.000,22.500,3.077,-1.786,6.250,22.500,1,1,1,1,1,1,1,1
1/0087236806.05218,3.077,-1.786,15.000,22.500,3.077,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236838.05198,3.077,-1.786,14.500,22.500,3.077,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236870.05060,3.077,-1.786,14.500,22.500,3.462,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236902.05069,3.077,-1.429,14.500,25.000,3.462,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236934.05359,3.077,-1.429,14.500,25.000,3.462,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0087236966.05198,2.692,-1.429,13.500,25.000,3.077,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0087236998.05099,2.692,-1.429,12.000,25.000,3.077,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0087237030.05339,1.923,-1.429,10.500,25.000,2.308,-1.071,5.417,22.500,1,1,1,1,1,1,1,1
1/0087237062.05099,1.923,-1.429,9.583,25.000,1.923,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0087237094.05099,1.538,-1.071,8.750,25.000,1.923,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0087237126.05099,1.538,-1.071,8.333,25.000,1.923,-1.071,5.000,22.500,1,1,1,1,1,1,1,1
1/0087237158.05099,1.538,-1.071,7.500,25.000,1.923,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0087237190.05639,1.154,-1.071,7.083,25.000,1.538,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0087237222.05099,0.769,-1.071,6.667,25.000,1.154,-1.071,4.615,22.500,1,1,1,1,1,1,1,1
1/0087237254.06698,0.769,-1.071,6.250,22.500,1.154,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0087237286.05108,0.769,-1.071,6.250,22.500,0.769,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0087237318.05099,0.385,-1.071,5.833,22.500,0.769,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0087237350.04609,0.385,-1.071,5.417,22.500,0.769,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0087237382.04609,0.385,-1.071,5.417,20.000,0.769,-1.071,3.846,20.000,1,1,1,1,1,1,1,1
1/0087237414.04609,0.000,-1.071,5.000,20.000,0.385,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0087237446.04609,0.000,-1.429,5.000,20.000,0.385,-1.071,3.462,20.000,1,1,1,1,1,1,1,1
1/0087237478.04999,0.000,-1.429,4.615,20.000,0.385,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0087237510.04609,0.000,-1.429,4.615,17.143,0.385,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0087237542.04999,-0.357,-1.429,4.231,17.143,0.000,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0087237574.04999,-0.357,-1.429,4.231,17.143,0.000,-1.071,3.077,17.143,1,1,1,1,1,1,1,1
1/0087237606.04999,-0.357,-1.429,4.231,17.143,0.000,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0087237638.04999,-0.357,-1.429,3.846,17.143,0.000,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0087237670.05259,-0.357,-1.429,3.846,14.286,0.000,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0087237702.04999,-0.714,-1.429,3.846,14.286,-0.357,-1.071,2.692,14.286,1,1,1,1,1,1,1,1
1/0087237734.04999,-0.714,-1.429,3.462,14.286,-0.357,-1.071,2.308,14.286,1,1,1,1,1,1,1,1
1/0087237766.04999,-0.714,-1.429,3.462,14.286,-0.357,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0087237798.04999,-0.714,-1.429,3.462,14.286,-0.357,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0087237830.04999,-0.714,-1.786,3.077,11.429,-0.357,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0087237862.04999,-1.071,-1.786,3.077,11.429,-0.714,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0087237894.04999,-1.071,-1.786,3.077,11.429,-0.714,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0087237926.04999,-1.071,-1.786,2.692,11.429,-0.714,-1.429,1.923,11.429,1,1,1,1,1,1,1,1
1/0087237958.04999,-1.071,-1.786,2.692,11.429,-0.714,-1.429,1.923,8.571,1,1,1,1,1,1,1,1
1/0087237990.04999,-1.071,-1.786,2.692,11.429,-0.714,-1.429,1.538,8.571,1,1,1,1,1,1,1,1
1/0087238022.04999,-1.071,-1.786,2.692,8.571,-1.071,-1.429,1.538,8.571,1,1,1,1,1,1,1,1
1/0087238054.04999,-1.429,-1.786,2.308,8.571,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0087238086.04999,-1.429,-2.143,2.308,8.571,-1.071,-1.786,1.538,8.571,1,1,1,1,1,1,1,1
1/0087238118.04999,-1.429,-2.143,2.308,8.571,-1.071,-1.786,1.154,8.571,1,1,1,1,1,1,1,1
1/0087238150.05259,-1.429,-2.143,2.308,8.571,-1.071,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0087238182.04999,-1.429,-2.143,1.923,8.571,-1.071,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0087238214.04999,-1.429,-2.143,1.923,5.714,-1.429,-1.786,1.154,5.714,1,1,1,1,1,1,1,1
1/0087238246.04999,-1.786,-2.143,1.923,5.714,-1.429,-1.786,0.769,5.714,1,1,1,1,1,1,1,1
1/0087238278.04999,-1.786,-2.143,1.923,5.714,-1.429,-1.786,0.769,5.714,1,1,1,1,1,1,1,1
1/0087238310.04609,-1.786,-2.143,1.538,5.714,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0087238342.04609,-1.786,-2.143,1.538,5.714,-1.429,-2.143,0.769,5.714,1,1,1,1,1,1,1,1
1/0087238374.04609,-1.786,-2.500,1.538,5.714,-1.429,-2.143,0.769,2.857,1,1,1,1,1,1,1,1
1/0087238406.04999,-1.786,-2.500,1.538,5.714,-1.786,-2.143,0.385,2.857,1,1,1,1,1,1,1,1
1/0087238438.04999,-2.143,-2.500,1.538,2.857,-1.786,-2.143,0.385,2.857,1,1,1,1,1,1,1,1
1/0087238470.05259,-2.143,-2.500,1.154,2.857,-1.786,-2.143,0.385,2.857,1,1,1,1,1,1,1,1
1/0087238502.04999,-2.143,-2.500,1.154,2.857,-1.786,-2.143,0.385,2.857,1,1,1,1,1,1,1,1
1/0087238534.04999,-2.143,-2.500,1.154,2.857,-1.786,-2.143,0.000,2.857,1,1,1,1,1,1,1,1
1/0087238566.04999,-2.143,-2.500,1.154,2.857,-1.786,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0087238598.04999,-2.143,-2.857,0.769,2.857,-2.143,-2.500,0.000,2.857,1,1,1,1,1,1,1,1
1/0087238630.04999,-2.143,-2.857,0.769,2.857,-2.143,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0087238662.04999,-2.500,-2.857,0.769,2.857,-2.143,-2.500,0.000,0.000,1,1,1,1,1,1,1,1
1/0087238694.04999,-2.500,-2.857,0.769,0.000,-2.143,-2.500,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087238726.04999,-2.143,-2.857,0.769,0.000,-1.786,-2.500,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087238758.04999,-1.786,-2.857,0.385,0.000,-1.429,-2.500,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087238790.04999,-1.786,-2.857,0.385,0.000,-1.429,-2.500,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087238822.04999,-1.786,-2.857,0.385,2.857,-1.429,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087238854.04999,-1.786,-2.857,0.385,2.857,-1.429,-2.857,-0.357,2.857,1,1,1,1,1,1,1,1
1/0087238886.04999,-1.786,-3.214,0.385,2.857,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087238918.04999,-1.786,-3.214,0.385,2.857,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087238950.05169,-1.786,-3.214,0.000,2.857,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087238982.04999,-1.786,-3.214,0.000,2.857,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087239014.06019,-1.786,-3.214,0.000,5.714,-1.429,-2.857,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087239046.04999,-1.786,-3.214,0.000,5.714,-1.429,-2.857,-0.714,5.714,1,1,1,1,1,1,1,1
1/0087239078.04609,-1.786,-3.214,0.000,5.714,-1.429,-2.857,-1.071,5.714,1,1,1,1,1,1,1,1
1/0087239110.04999,-1.786,-3.214,-0.357,5.714,-1.429,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0087239142.04999,-1.786,-3.214,-0.357,5.714,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0087239174.05249,-1.786,-3.214,-0.357,5.714,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0087239206.05069,-1.786,-3.571,-0.357,8.571,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
1/0087239238.05060,-2.143,-3.571,-0.357,8.571,-1.786,-3.214,-1.071,5.714,1,1,1,1,1,1,1,1
