1/0087232135.04120,0.009,0.007,1,1
1/0087232143.03699,0.009,0.005,1,1
1/0087232151.03709,0.009,0.007,1,1
1/0087232159.04159,0.007,0.007,1,1
1/0087232167.04120,0.009,0.007,1,1
1/0087232175.03709,0.009,0.007,1,1
1/0087232183.03709,0.009,0.007,1,1
1/0087232191.05189,0.009,0.008,1,1
1/0087232199.04120,0.009,0.008,1,1
1/0087232207.04188,0.009,0.007,1,1
1/0087232215.03709,0.007,0.007,1,1
1/0087232223.04168,0.007,0.007,1,1
1/0087232231.04568,0.009,0.005,1,1
1/0087232239.03709,0.009,0.007,1,1
1/0087232247.03709,0.009,0.008,1,1
1/0087232255.04609,0.007,0.007,1,1
1/0087232263.04120,0.009,0.007,1,1
1/0087232271.03709,0.007,0.007,1,1
1/0087232279.03709,0.007,0.007,1,1
1/0087232287.04159,0.009,0.008,1,1
1/0087232295.04129,0.009,0.008,1,1
1/0087232303.03709,0.009,0.007,1,1
1/0087232311.03709,0.007,0.007,1,1
1/0087232319.05189,0.007,0.005,1,1
1/0087232327.04120,0.009,0.007,1,1
1/0087232335.04838,0.009,0.007,1,1
1/0087232343.03709,0.007,0.007,1,1
1/0087232351.04159,0.009,0.008,1,1
1/0087232359.06959,0.009,0.007,1,1
1/0087232367.03808,0.009,0.008,1,1
1/0087232375.05398,0.009,0.007,1,1
1/0087232383.04849,0.009,0.008,1,1
1/0087232391.04219,0.007,0.007,1,1
1/0087232399.04609,0.007,0.008,1,1
1/0087232407.03988,0.009,0.008,1,1
1/0087232415.04509,0.009,0.008,1,1
1/0087232423.05169,0.009,0.008,1,1
1/0087232431.03979,0.009,0.008,1,1
1/0087232439.04899,0.007,0.008,1,1
1/0087232447.06509,0.007,0.008,1,1
1/0087232455.05259,0.009,0.008,1,1
1/0087232463.04300,0.007,0.007,1,1
1/0087232471.05128,0.007,0.008,1,1
1/0087232479.05668,0.007,0.008,1,1
1/0087232487.05049,0.007,0.007,1,1
1/0087232495.03779,0.009,0.007,1,1
1/0087232503.03779,0.007,0.008,1,1
1/0087232511.05089,0.009,0.008,1,1
1/0087232519.05620,0.009,0.008,1,1
1/0087232527.03779,0.007,0.007,1,1
1/0087232535.03779,0.007,0.007,1,1
1/0087232543.04509,0.009,0.007,1,1
1/0087232551.04219,0.009,0.007,1,1
1/0087232559.03808,0.007,0.007,1,1
1/0087232567.03808,0.007,0.007,1,1
1/0087232575.05288,0.009,0.008,1,1
1/0087232583.04219,0.007,0.007,1,1
1/0087232591.04959,0.009,0.007,1,1
1/0087232599.03808,0.007,0.007,1,1
1/0087232607.04269,0.009,0.007,1,1
1/0087232615.04809,0.007,0.008,1,1
1/0087232623.03808,0.007,0.007,1,1
1/0087232631.03808,0.009,0.007,1,1
1/0087232639.05179,0.009,0.007,1,1
1/0087232647.04230,0.007,0.007,1,1
1/0087232655.03988,0.007,0.008,1,1
1/0087232663.04619,0.007,0.008,1,1
1/0087232671.04559,0.007,0.007,1,1
1/0087232679.05308,0.007,0.008,1,1
1/0087232687.03808,0.009,0.008,1,1
1/0087232695.03789,0.007,0.007,1,1
1/0087232703.06678,0.007,0.007,1,1
1/0087232711.04230,0.007,0.008,1,1
1/0087232719.05389,0.007,0.008,1,1
1/0087232727.03808,0.007,0.008,1,1
1/0087232735.04269,0.007,0.008,1,1
1/0087232743.05649,0.007,0.007,1,1
1/0087232751.03808,0.007,0.008,1,1
1/0087232759.03808,0.007,0.007,1,1
1/0087232767.05179,0.007,0.007,1,1
1/0087232775.04210,0.007,0.007,1,1
1/0087232783.03808,0.007,0.007,1,1
1/0087232791.03808,0.007,0.007,1,1
1/0087232799.04559,0.006,0.007,1,1
1/0087232807.04230,0.007,0.007,1,1
1/0087232815.03769,0.006,0.007,1,1
1/0087232823.03808,0.007,0.007,1,1
1/0087232831.05688,0.007,0.007,1,1
1/0087232839.04230,0.007,0.007,1,1
1/0087232847.04970,0.006,0.007,1,1
1/0087232855.03769,0.007,0.007,1,1
1/0087232863.04559,0.007,0.007,1,1
1/0087232871.04809,0.007,0.007,1,1
1/0087232879.03808,0.007,0.007,1,1
1/0087232887.03808,0.006,0.007,1,1
1/0087232895.04860,0.006,0.007,1,1
1/0087232903.04230,0.009,0.007,1,1
1/0087232911.03808,0.007,0.007,1,1
1/0087232919.03808,0.006,0.007,1,1
1/0087232927.04559,0.007,0.007,1,1
1/0087232935.04199,0.006,0.007,1,1
1/0087232943.03808,0.007,0.008,1,1
1/0087232951.03808,0.007,0.007,1,1
1/0087232959.05679,0.007,0.007,1,1
1/0087232967.04230,0.007,0.008,1,1
1/0087232975.04278,0.007,0.007,1,1
1/0087232983.03808,0.007,0.007,1,1
1/0087232991.04559,0.007,0.007,1,1
1/0087232999.04809,0.007,0.007,1,1
1/0087233007.03808,0.006,0.007,1,1
1/0087233015.03808,0.006,0.007,1,1
1/0087233023.05169,0.007,0.404,1,1
1/0087233031.04230,0.007,0.404,1,1
1/0087233039.03808,0.007,0.404,1,1
1/0087233047.03819,0.007,0.404,1,1
1/0087233055.05398,0.007,0.404,1,1
1/0087233063.04230,0.009,0.404,1,1
1/0087233071.03808,0.007,0.404,1,1
1/0087233079.03808,0.007,0.404,1,1
1/0087233087.05688,0.007,0.431,1,1
1/0087233095.04230,0.006,0.404,1,1
1/0087233103.04970,0.007,0.431,1,1
1/0087233111.03808,0.006,0.404,1,1
1/0087233119.04480,0.006,0.404,1,1
1/0087233127.04809,0.007,0.404,1,1
1/0087233135.03819,0.007,0.404,1,1
1/0087233143.03808,0.006,0.404,1,1
1/0087233151.05179,0.007,0.404,1,1
1/0087233159.04230,0.007,0.404,1,1
1/0087233167.03808,0.007,0.404,1,1
1/0087233175.03808,0.007,0.404,1,1
1/0087233183.04480,0.007,0.404,1,1
1/0087233191.04230,0.007,0.404,1,1
1/0087233199.03808,0.007,0.431,1,1
1/0087233207.03808,0.007,0.404,1,1
1/0087233215.05288,0.007,0.404,1,1
1/0087233223.04230,0.007,0.404,1,1
1/0087233231.04278,0.007,0.404,1,1
1/0087233239.03808,0.007,0.404,1,1
1/0087233247.04559,0.007,0.404,1,1
1/0087233255.04809,0.007,0.404,1,1
1/0087233263.03808,0.009,0.404,1,1
1/0087233271.03808,0.009,0.404,1,1
1/0087233279.04869,0.009,0.404,1,1
1/0087233287.04230,0.009,0.404,1,1
1/0087233295.03808,0.007,0.404,1,1
1/0087233303.03808,0.007,0.404,1,1
1/0087233311.04269,0.009,0.431,1,1
1/0087233319.04230,0.007,0.404,1,1
1/0087233327.03808,0.009,0.404,1,1
1/0087233335.03808,0.009,0.404,1,1
1/0087233343.05288,0.007,0.404,1,1
1/0087233351.04219,0.006,0.404,1,1
1/0087233359.04950,0.007,0.404,1,1
1/0087233367.03808,0.009,0.404,1,1
1/0087233375.04439,0.007,0.404,1,1
1/0087233383.05649,0.007,0.404,1,1
1/0087233391.03808,0.007,0.404,1,1
1/0087233399.03808,0.007,0.404,1,1
1/0087233407.04860,0.009,0.404,1,1
1/0087233415.04500,0.009,0.404,1,1
1/0087233423.03808,0.009,0.404,1,1
1/0087233431.03808,0.009,0.404,1,1
1/0087233439.04509,0.007,0.404,1,1
1/0087233447.04230,0.009,0.404,1,1
1/0087233455.04059,0.009,0.431,1,1
1/0087233463.03808,0.007,0.404,1,1
1/0087233471.05288,0.009,0.404,1,1
1/0087233479.04219,0.009,0.404,1,1
1/0087233487.04300,0.007,0.404,1,1
1/0087233495.03889,0.009,0.404,1,1
1/0087233503.04269,0.009,0.404,1,1
1/0087233511.05049,0.007,0.404,1,1
1/0087233519.03889,0.007,0.404,1,1
1/0087233527.03808,0.006,0.404,1,1
1/0087233535.04860,0.009,0.404,1,1
1/0087233543.04230,0.009,0.404,1,1
1/0087233551.03808,0.009,0.404,1,1
1/0087233559.03808,0.007,0.404,1,1
1/0087233567.04269,0.009,0.404,1,1
1/0087233575.04410,0.007,0.404,1,1
1/0087233583.03889,0.009,0.404,1,1
1/0087233591.03808,0.007,0.404,1,1
1/0087233599.05288,0.009,0.404,1,1
1/0087233607.04219,0.006,0.404,1,1
1/0087233615.05218,0.007,0.404,1,1
1/0087233623.03808,0.007,0.404,1,1
1/0087233631.04239,0.007,0.404,1,1
1/0087233639.04908,0.007,0.404,1,1
1/0087233647.03859,0.007,0.431,1,1
1/0087233655.05398,0.007,0.404,1,1
1/0087233663.04959,0.007,0.404,1,1
1/0087233671.04300,0.007,0.404,1,1
1/0087233679.03808,0.009,0.404,1,1
1/0087233687.03779,0.007,0.404,1,1
1/0087233695.04339,0.007,0.404,1,1
1/0087233703.04289,0.007,0.404,1,1
1/0087233711.03769,0.007,0.404,1,1
1/0087233719.03859,0.007,0.404,1,1
1/0087233727.05420,0.009,0.431,1,1
1/0087233735.04300,0.007,0.431,1,1
1/0087233743.04269,0.007,0.404,1,1
1/0087233751.03769,0.009,0.404,1,1
1/0087233759.04339,0.007,0.404,1,1
1/0087233767.04809,0.007,0.431,1,1
1/0087233775.03779,0.007,0.431,1,1
1/0087233783.03859,0.007,0.404,1,1
1/0087233791.04959,0.009,0.404,1,1
1/0087233799.04210,0.009,0.404,1,1
1/0087233807.03760,0.009,0.431,1,1
1/0087233815.03850,0.009,0.404,1,1
1/0087233823.04239,0.009,0.431,1,1
1/0087233831.04210,0.009,0.404,1,1
1/0087233839.03859,0.007,0.404,1,1
1/0087233847.03859,0.009,0.404,1,1
1/0087233855.05609,0.007,0.404,1,1
1/0087233863.04458,0.009,0.404,1,1
1/0087233871.04999,0.007,0.431,1,1
1/0087233879.03779,0.007,0.404,1,1
1/0087233887.04500,0.009,0.431,1,1
1/0087233895.04809,0.009,0.404,1,1
1/0087233903.03808,0.009,0.404,1,1
1/0087233911.03808,0.009,0.404,1,1
1/0087233919.04860,0.009,0.404,1,1
1/0087233927.04230,0.009,0.404,1,1
1/0087233935.04649,0.009,0.404,1,1
1/0087233943.03808,0.009,0.404,1,1
1/0087233951.04269,0.006,0.404,1,1
1/0087233959.05308,0.009,0.404,1,1
1/0087233967.03779,0.007,0.404,1,1
1/0087233975.03988,0.009,0.404,1,1
1/0087233983.05288,0.009,0.404,1,1
1/0087233991.04289,0.009,0.431,1,1
1/0087233999.04269,0.009,0.404,1,1
1/0087234007.03859,0.009,0.431,1,1
1/0087234015.04339,0.009,0.404,1,1
1/0087234023.06070,0.009,0.404,1,1
1/0087234031.03769,0.007,0.377,1,1
1/0087234039.05179,0.009,0.431,1,1
1/0087234047.04959,0.009,0.431,1,1
1/0087234055.04219,0.007,0.377,1,1
1/0087234063.03808,0.009,0.404,1,1
1/0087234071.03808,0.009,0.431,1,1
1/0087234079.04269,0.009,0.404,1,1
1/0087234087.04210,0.007,0.404,1,1
1/0087234095.03808,0.009,0.431,1,1
1/0087234103.03859,0.007,0.404,1,1
1/0087234111.05409,0.006,0.404,1,1
1/0087234119.04210,0.007,0.431,1,1
1/0087234127.05009,0.007,0.404,1,1
1/0087234135.03859,0.007,0.967,1,1
1/0087234143.04239,0.007,0.994,1,1
1/0087234151.04818,0.007,0.994,1,1
1/0087234159.03859,0.007,0.967,1,1
1/0087234167.03859,0.007,0.967,1,1
1/0087234175.04959,0.007,0.994,1,1
1/0087234183.05269,0.009,0.941,1,1
1/0087234191.03920,0.007,0.967,1,1
1/0087234199.05009,0.007,0.967,1,1
1/0087234207.04368,0.009,0.967,1,1
1/0087234215.04210,0.009,0.967,1,1
1/0087234223.04849,0.009,0.994,1,1
1/0087234231.03859,0.009,0.967,1,1
1/0087234239.05319,0.009,0.967,1,1
1/0087234247.04210,0.009,0.967,1,1
1/0087234255.05488,0.009,0.967,1,1
1/0087234263.03859,0.009,0.967,1,1
1/0087234271.04239,0.009,0.967,1,1
1/0087234279.04908,0.007,0.967,1,1
1/0087234287.03859,0.007,0.941,1,1
1/0087234295.03920,0.009,0.967,1,1
1/0087234303.04959,0.007,0.941,1,1
1/0087234311.04329,0.009,0.967,1,1
1/0087234319.03920,0.009,0.967,1,1
1/0087234327.03909,0.009,0.967,1,1
1/0087234335.04368,0.009,0.967,1,1
1/0087234343.04300,0.007,0.941,1,1
1/0087234351.03850,0.009,0.941,1,1
1/0087234359.03859,0.009,0.941,1,1
1/0087234367.05319,0.007,0.967,1,1
1/0087234375.04289,0.009,0.941,1,1
1/0087234383.05099,0.009,0.941,1,1
1/0087234391.03760,0.007,0.941,1,1
1/0087234399.05089,0.009,0.967,1,1
1/0087234407.05859,0.009,0.967,1,1
1/0087234415.03859,0.007,0.967,1,1
1/0087234423.03909,0.009,0.967,1,1
1/0087234431.04959,0.009,1.048,1,1
1/0087234439.04329,0.007,1.182,1,1
1/0087234447.03909,0.009,1.209,1,1
1/0087234455.03920,0.007,1.209,1,1
1/0087234463.04239,0.007,1.182,1,1
1/0087234471.04300,0.007,1.209,1,1
1/0087234479.03859,0.009,1.182,1,1
1/0087234487.03769,0.009,1.182,1,1
1/0087234495.05319,0.009,1.182,1,1
1/0087234503.04300,0.009,1.182,1,1
1/0087234511.04359,0.007,1.182,1,1
1/0087234519.03769,0.007,1.209,1,1
1/0087234527.04249,0.009,1.182,1,1
1/0087234535.04979,0.009,1.155,1,1
1/0087234543.04300,0.009,1.182,1,1
1/0087234551.04300,0.007,1.182,1,1
1/0087234559.05398,0.009,1.182,1,1
1/0087234567.04509,0.007,1.155,1,1
1/0087234575.03659,0.007,1.155,1,1
1/0087234583.03859,0.007,1.182,1,1
1/0087234591.04239,0.007,1.182,1,1
1/0087234599.04300,0.007,1.531,1,1
1/0087234607.03760,0.007,1.692,1,1
1/0087234615.03760,0.007,1.236,1,1
1/0087234623.05330,0.007,1.155,1,1
1/0087234631.04300,0.007,1.155,1,1
1/0087234639.05060,0.007,1.182,1,1
1/0087234647.03769,0.007,1.182,1,1
1/0087234655.04529,0.007,1.209,1,1
1/0087234663.05099,0.007,1.182,1,1
1/0087234671.03909,0.007,1.209,1,1
1/0087234679.03909,0.007,1.182,1,1
1/0087234687.05288,0.007,1.155,1,1
1/0087234695.04509,0.007,1.155,1,1
1/0087234703.03760,0.007,1.182,1,1
1/0087234711.03760,0.009,1.182,1,1
1/0087234719.04339,0.007,1.182,1,1
1/0087234727.04300,0.009,1.477,1,1
1/0087234735.03769,0.007,1.826,1,1
1/0087234743.03760,0.007,1.665,1,1
1/0087234751.05319,0.007,1.155,1,1
1/0087234759.04199,0.007,1.155,1,1
1/0087234767.04269,0.007,1.209,1,1
1/0087234775.04030,0.007,1.155,1,1
1/0087234783.04889,0.007,1.182,1,1
1/0087234791.05308,0.007,1.209,1,1
1/0087234799.03909,0.007,1.182,1,1
1/0087234807.03859,0.007,1.155,1,1
1/0087234815.05398,0.007,1.155,1,1
1/0087234823.04889,0.009,1.209,1,1
1/0087234831.03909,0.007,1.182,1,1
1/0087234839.03499,0.009,1.316,1,1
1/0087234847.04339,0.007,1.316,1,1
1/0087234855.04199,0.007,1.477,1,1
1/0087234863.03769,0.007,1.799,1,1
1/0087234871.03859,0.007,2.390,1,1
1/0087234879.05420,0.007,1.772,1,1
1/0087234887.04199,0.007,2.390,1,1
1/0087234895.04999,0.007,2.041,1,1
1/0087234903.03760,0.007,1.826,1,1
1/0087234911.04329,0.007,1.799,1,1
1/0087234919.04908,0.007,1.155,1,1
1/0087234927.03760,0.007,2.390,1,1
1/0087234935.03760,0.007,1.746,1,1
1/0087234943.04860,0.007,1.746,1,1
1/0087234951.05299,0.007,1.155,1,1
1/0087234959.03769,0.007,1.772,1,1
1/0087234967.03760,0.007,1.746,1,1
1/0087234975.04239,0.007,1.155,1,1
1/0087234983.04199,0.007,2.470,1,1
1/0087234991.03769,0.007,1.853,1,1
1/0087234999.03850,0.007,2.416,1,1
1/0087235007.05319,0.007,1.719,1,1
1/0087235015.04199,0.006,1.772,1,1
1/0087235023.04368,0.007,1.719,1,1
1/0087235031.03859,0.007,1.746,1,1
1/0087235039.04339,0.007,1.692,1,1
1/0087235047.04908,0.007,1.719,1,1
1/0087235055.03909,0.009,1.155,1,1
1/0087235063.03859,0.007,2.068,1,1
1/0087235071.04950,0.007,1.746,1,1
1/0087235079.04329,0.007,1.182,1,1
1/0087235087.03850,0.007,1.719,1,1
1/0087235095.03850,0.007,2.041,1,1
1/0087235103.04339,0.007,1.826,1,1
1/0087235111.04199,0.007,1.155,1,1
1/0087235119.03760,0.007,1.477,1,1
1/0087235127.03850,0.007,1.746,1,1
1/0087235135.05398,0.007,1.719,1,1
1/0087235143.04320,0.007,1.746,1,1
1/0087235151.05049,0.007,1.746,1,1
1/0087235159.03909,0.007,2.041,1,1
1/0087235167.04368,0.007,2.041,1,1
1/0087235175.04908,0.007,1.960,1,1
1/0087235183.04860,0.007,1.719,1,1
1/0087235191.03909,0.007,1.746,1,1
1/0087235199.04950,0.007,2.068,1,1
1/0087235207.04889,0.007,1.155,1,1
1/0087235215.03859,0.007,1.128,1,1
1/0087235223.03609,0.007,1.772,1,1
1/0087235231.04239,0.007,1.746,1,1
1/0087235239.04210,0.007,1.719,1,1
1/0087235247.03859,0.007,2.336,1,1
1/0087235255.03769,0.007,1.719,1,1
1/0087235263.05319,0.007,2.041,1,1
1/0087235271.04210,0.007,1.746,1,1
1/0087235279.04278,0.007,2.041,1,1
1/0087235287.03779,0.007,1.424,1,1
1/0087235295.04339,0.007,1.128,1,1
1/0087235303.05649,0.007,2.041,1,1
1/0087235311.03859,0.007,1.236,1,1
1/0087235319.03959,0.007,1.692,1,1
1/0087235327.04860,0.007,1.880,1,1
1/0087235335.04300,0.007,1.155,1,1
1/0087235343.03769,0.007,1.692,1,1
1/0087235351.03850,0.009,1.853,1,1
1/0087235359.04239,0.007,1.155,1,1
1/0087235367.04199,0.007,1.692,1,1
1/0087235375.03859,0.007,1.692,1,1
1/0087235383.03760,0.007,2.363,1,1
1/0087235391.05319,0.007,1.746,1,1
1/0087235399.04199,0.007,1.209,1,1
1/0087235407.05099,0.007,1.155,1,1
1/0087235415.03769,0.007,1.155,1,1
1/0087235423.04239,0.007,1.155,1,1
1/0087235431.04818,0.007,1.128,1,1
1/0087235439.03850,0.007,1.155,1,1
1/0087235447.03769,0.007,1.155,1,1
1/0087235455.04860,0.007,1.209,1,1
1/0087235463.04199,0.007,1.155,1,1
1/0087235471.03859,0.007,1.692,1,1
1/0087235479.03909,0.007,1.746,1,1
1/0087235487.04339,0.007,1.826,1,1
1/0087235495.04289,0.007,1.719,1,1
1/0087235503.03850,0.007,1.128,1,1
1/0087235511.03850,0.007,1.772,1,1
1/0087235519.05319,0.007,1.719,1,1
1/0087235527.04300,0.007,1.155,1,1
1/0087235535.04349,0.007,1.772,1,1
1/0087235543.03619,0.007,1.692,1,1
1/0087235551.04239,0.007,1.155,1,1
1/0087235559.04908,0.007,1.692,1,1
1/0087235567.03769,0.007,2.014,1,1
1/0087235575.03760,0.007,1.719,1,1
1/0087235583.04860,0.007,1.692,1,1
1/0087235591.04300,0.007,1.155,1,1
1/0087235599.04078,0.007,1.665,1,1
1/0087235607.03909,0.007,1.128,1,1
1/0087235615.04339,0.007,2.041,1,1
1/0087235623.04300,0.007,1.128,1,1
1/0087235631.03859,0.007,1.692,1,1
1/0087235639.03769,0.007,1.182,1,1
1/0087235647.05330,0.007,1.772,1,1
1/0087235655.04210,0.007,1.746,1,1
1/0087235663.04999,0.007,1.128,1,1
1/0087235671.03760,0.007,1.746,1,1
1/0087235679.04339,0.009,1.155,1,1
1/0087235687.04908,0.007,1.692,1,1
1/0087235695.03850,0.007,1.692,1,1
1/0087235703.03859,0.006,1.102,1,1
1/0087235711.04959,0.007,1.719,1,1
1/0087235719.04289,0.007,1.263,1,1
1/0087235727.03760,0.007,1.746,1,1
1/0087235735.03609,0.007,1.826,1,1
1/0087235743.04239,0.007,1.155,1,1
1/0087235751.04199,0.007,1.746,1,1
1/0087235759.03769,0.007,1.155,1,1
1/0087235767.04880,0.007,1.155,1,1
1/0087235775.05330,0.007,1.746,1,1
1/0087235783.04210,0.007,1.772,1,1
1/0087235791.04278,0.007,1.128,1,1
1/0087235799.03769,0.007,1.128,1,1
1/0087235807.04529,0.007,1.289,1,1
1/0087235815.04908,0.007,2.202,1,1
1/0087235823.04219,0.007,1.746,1,1
1/0087235831.04300,0.007,1.155,1,1
1/0087235839.04950,0.007,1.128,1,1
1/0087235847.04199,0.006,1.746,1,1
1/0087235855.03769,0.007,2.390,1,1
1/0087235863.03859,0.007,2.041,1,1
1/0087235871.04339,0.007,1.236,1,1
1/0087235879.04289,0.007,1.155,1,1
1/0087235887.03760,0.007,1.746,1,1
1/0087235895.04069,0.007,1.987,1,1
1/0087235903.05319,0.007,1.746,1,1
1/0087235911.04289,0.007,1.128,1,1
1/0087235919.05958,0.007,1.128,1,1
1/0087235927.04078,0.007,1.236,1,1
1/0087235935.04239,0.007,1.746,1,1
1/0087235943.04908,0.007,2.443,1,1
1/0087235951.03909,0.007,1.772,1,1
1/0087235959.03859,0.007,1.155,1,1
1/0087235967.04950,0.007,1.155,1,1
1/0087235975.04329,0.007,1.155,1,1
1/0087235983.03909,0.007,2.443,1,1
1/0087235991.03859,0.007,1.746,1,1
1/0087235999.04339,0.007,1.746,1,1
1/0087236007.04289,0.007,1.719,1,1
1/0087236015.03850,0.007,1.102,1,1
1/0087236023.03909,0.007,1.155,1,1
1/0087236031.05420,0.007,1.907,1,1
1/0087236039.04300,0.007,2.416,1,1
1/0087236047.04359,0.007,2.497,1,1
1/0087236055.03850,0.007,1.746,1,1
1/0087236063.04329,0.007,2.390,1,1
1/0087236071.04908,0.007,2.497,1,1
1/0087236079.03859,0.007,2.068,1,1
1/0087236087.03859,0.007,1.772,1,1
1/0087236095.04869,0.007,2.363,1,1
1/0087236103.04509,0.007,1.155,1,1
1/0087236111.03769,0.007,1.155,1,1
1/0087236119.03909,0.007,1.746,1,1
1/0087236127.04339,0.007,1.746,1,1
1/0087236135.04329,0.007,1.746,1,1
1/0087236143.03859,0.007,1.155,1,1
1/0087236151.06048,0.007,2.390,1,1
1/0087236159.05420,0.007,1.799,1,1
1/0087236167.04300,0.007,2.014,1,1
1/0087236175.05499,0.007,2.390,1,1
1/0087236183.03850,0.007,1.102,1,1
1/0087236191.04849,0.007,1.746,1,1
1/0087236199.04908,0.007,1.746,1,1
1/0087236207.04249,0.007,1.209,1,1
1/0087236215.04019,0.007,1.155,1,1
1/0087236223.05060,0.007,1.155,1,1
1/0087236231.04289,0.007,1.611,1,1
1/0087236239.03859,0.007,1.907,1,1
1/0087236247.03859,0.007,1.799,1,1
1/0087236255.04339,0.007,1.826,1,1
1/0087236263.04289,0.007,1.155,1,1
1/0087236271.04559,0.007,1.155,1,1
1/0087236279.03729,0.007,1.826,1,1
1/0087236287.05330,0.007,1.799,1,1
1/0087236295.04809,0.007,1.155,1,1
1/0087236303.04359,0.007,2.148,1,1
1/0087236311.03729,0.007,1.209,1,1
1/0087236319.04239,0.009,1.826,1,1
1/0087236327.04908,0.007,1.209,1,1
1/0087236335.04168,0.007,2.470,1,1
1/0087236343.03859,0.007,1.128,1,1
1/0087236351.05999,0.007,1.826,1,1
1/0087236359.04300,0.007,1.880,1,1
1/0087236367.03859,0.006,1.155,1,1
1/0087236375.03850,0.007,1.826,1,1
1/0087236383.05420,0.007,1.853,1,1
1/0087236391.05288,0.007,2.443,1,1
1/0087236399.03850,0.006,2.175,1,1
1/0087236407.04970,0.007,1.128,1,1
1/0087236415.05409,0.007,1.155,1,1
1/0087236423.04289,0.007,1.209,1,1
1/0087236431.05099,0.007,1.209,1,1
1/0087236439.05649,0.007,1.236,1,1
1/0087236447.04339,0.007,1.155,1,1
1/0087236455.04908,0.007,1.155,1,1
1/0087236463.03859,0.007,2.175,1,1
1/0087236471.03859,0.007,2.470,1,1
1/0087236479.05060,0.007,1.799,1,1
1/0087236487.04429,0.007,1.826,1,1
1/0087236495.03859,0.007,1.182,1,1
1/0087236503.03850,0.007,1.799,1,1
1/0087236511.04239,0.007,2.443,1,1
1/0087236519.04619,0.007,1.209,1,1
1/0087236527.03859,0.007,1.826,1,1
1/0087236535.04019,0.007,1.826,1,1
1/0087236543.05829,0.007,1.370,1,1
1/0087236551.04619,0.007,1.799,1,1
1/0087236559.04509,0.007,1.075,1,1
1/0087236567.04339,0.007,1.799,1,1
1/0087236575.04480,0.007,1.799,1,1
1/0087236583.05229,0.007,1.826,1,1
1/0087236591.04179,0.007,1.853,1,1
1/0087236599.04019,0.007,1.155,1,1
1/0087236607.05279,0.007,1.155,1,1
1/0087236615.04439,0.007,1.665,1,1
1/0087236623.04179,0.007,1.155,1,1
1/0087236631.04179,0.007,2.014,1,1
1/0087236639.04809,0.006,1.638,1,1
1/0087236647.04619,0.007,1.638,1,1
1/0087236655.04019,0.007,1.209,1,1
1/0087236663.04019,0.007,1.155,1,1
1/0087236671.05578,0.007,1.155,1,1
1/0087236679.04429,0.009,1.155,1,1
1/0087236687.05169,0.007,1.155,1,1
1/0087236695.04008,0.007,1.155,1,1
1/0087236703.04469,0.007,1.182,1,1
1/0087236711.05229,0.007,1.155,1,1
1/0087236719.04179,0.007,1.182,1,1
1/0087236727.04179,0.007,1.155,1,1
1/0087236735.04869,0.007,1.128,1,1
1/0087236743.04300,0.007,1.155,1,1
1/0087236751.03859,0.007,1.155,1,1
1/0087236759.03859,0.007,1.772,1,1
1/0087236767.04339,0.007,1.853,1,1
1/0087236775.04300,0.007,1.611,1,1
1/0087236783.04008,0.007,1.128,1,1
1/0087236791.04008,0.007,1.155,1,1
1/0087236799.05539,0.007,1.155,1,1
1/0087236807.04429,0.007,1.155,1,1
1/0087236815.04500,0.006,1.155,1,1
1/0087236823.04008,0.007,1.155,1,1
1/0087236831.04469,0.007,1.182,1,1
1/0087236839.05018,0.007,1.182,1,1
1/0087236847.04008,0.007,1.182,1,1
1/0087236855.03859,0.006,1.155,1,1
1/0087236863.04950,0.007,1.155,1,1
1/0087236871.04289,0.007,1.155,1,1
1/0087236879.03769,0.007,1.155,1,1
1/0087236887.04179,0.007,1.155,1,1
1/0087236895.04239,0.007,1.477,1,1
1/0087236903.04300,0.007,1.638,1,1
1/0087236911.03659,0.007,1.692,1,1
1/0087236919.04019,0.007,1.155,1,1
1/0087236927.05549,0.007,1.128,1,1
1/0087236935.04489,0.007,1.155,1,1
1/0087236943.05169,0.007,1.048,1,1
1/0087236951.04019,0.007,0.914,1,1
1/0087236959.04469,0.007,0.941,1,1
1/0087236967.05018,0.007,0.941,1,1
1/0087236975.04019,0.007,0.914,1,1
1/0087236983.04019,0.007,0.941,1,1
1/0087236991.05060,0.007,0.967,1,1
1/0087236999.04329,0.007,0.941,1,1
1/0087237007.05558,0.007,0.404,1,1
1/0087237015.03909,0.007,0.404,1,1
1/0087237023.05398,0.007,0.404,1,1
1/0087237031.04329,0.007,0.404,1,1
1/0087237039.03909,0.007,0.404,1,1
1/0087237047.03909,0.007,0.404,1,1
1/0087237055.05398,0.007,0.431,1,1
1/0087237063.04320,0.007,0.404,1,1
1/0087237071.04390,0.007,0.404,1,1
1/0087237079.03920,0.007,0.404,1,1
1/0087237087.04359,0.007,0.404,1,1
1/0087237095.04919,0.007,0.404,1,1
1/0087237103.03909,0.007,0.404,1,1
1/0087237111.03909,0.007,0.404,1,1
1/0087237119.05699,0.007,0.404,1,1
1/0087237127.04320,0.007,0.404,1,1
1/0087237135.03909,0.007,0.404,1,1
1/0087237143.03909,0.007,0.431,1,1
1/0087237151.04368,0.007,0.431,1,1
1/0087237159.04329,0.007,0.404,1,1
1/0087237167.03909,0.007,0.431,1,1
1/0087237175.03909,0.007,0.404,1,1
1/0087237183.05389,0.007,0.007,1,1
1/0087237191.04329,0.007,0.007,1,1
1/0087237199.05060,0.007,0.007,1,1
1/0087237207.03909,0.006,0.007,1,1
1/0087237215.04368,0.007,0.007,1,1
