1/0087111206.04179,-11.667,-11.667,-6.000,2.857,-11.333,-11.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0087111238.04008,-11.667,-11.667,-6.000,2.857,-11.333,-11.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0087111270.04008,-11.667,-11.667,-6.000,0.000,-11.333,-11.333,-6.667,0.000,1,1,1,1,1,1,1,1
1/0087111302.04008,-11.000,-11.667,-6.000,0.000,-11.000,-11.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087111334.04309,-11.000,-11.667,-6.000,0.000,-10.667,-11.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087111366.04309,-10.667,-11.667,-5.667,0.000,-10.667,-11.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087111398.04199,-10.667,-11.667,-5.667,2.857,-10.333,-11.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087111430.04309,-10.667,-11.667,-5.667,2.857,-10.333,-11.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087111462.04309,-10.667,-11.667,-5.667,2.857,-10.333,-11.667,-6.333,0.000,1,1,1,1,1,1,1,1
1/0087111494.04320,-10.667,-11.667,-5.667,2.857,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087111526.04309,-10.667,-11.667,-5.667,2.857,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087111558.04309,-10.667,-11.667,-5.667,2.857,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087111590.04309,-10.667,-11.667,-5.667,5.714,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087111622.04309,-10.333,-11.667,-5.667,5.714,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087111654.04309,-10.333,-11.667,-5.667,5.714,-10.333,-11.667,-6.333,2.857,1,1,1,1,1,1,1,1
1/0087111686.04309,-10.333,-11.667,-5.667,5.714,-10.333,-11.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087111718.04869,-10.333,-11.667,-5.667,5.714,-10.333,-11.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087111750.04230,-10.333,-11.667,-5.667,5.714,-10.333,-11.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087111782.04309,-10.333,-11.667,-5.667,8.571,-10.333,-11.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087111814.04230,-10.333,-11.667,-5.667,8.571,-10.333,-11.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087111846.04309,-10.333,-11.667,-5.667,8.571,-10.333,-11.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087111878.04309,-10.333,-11.667,-5.667,8.571,-10.333,-11.667,-6.333,5.714,1,1,1,1,1,1,1,1
1/0087111910.04309,-10.333,-11.667,-5.667,8.571,-10.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087111942.04179,-10.333,-11.667,-5.667,8.571,-10.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087111974.04179,-10.333,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087112006.04179,-10.333,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087112038.05600,-10.333,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087112070.04008,-10.333,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087112102.04008,-10.333,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,8.571,1,1,1,1,1,1,1,1
1/0087112134.04008,-10.667,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087112166.04278,-10.667,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087112198.04289,-10.667,-11.667,-5.667,11.429,-10.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087112230.04289,-10.667,-12.000,-5.667,14.286,-10.333,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087112262.04289,-11.000,-12.000,-5.667,14.286,-10.667,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087112294.04289,-11.333,-12.000,-5.667,14.286,-11.000,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087112326.04289,-11.333,-12.000,-5.667,11.429,-11.000,-11.667,-6.333,11.429,1,1,1,1,1,1,1,1
1/0087112358.05369,-11.333,-12.000,-5.667,11.429,-11.000,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087112390.04289,-11.667,-11.667,-5.667,11.429,-11.333,-11.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0087112422.04419,-11.667,-11.667,-5.667,11.429,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087112454.05218,-11.667,-11.667,-5.667,11.429,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087112486.04419,-11.667,-11.667,-5.667,11.429,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087112518.04658,-11.667,-11.667,-5.333,8.571,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087112550.04419,-11.667,-11.667,-5.333,8.571,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087112582.04419,-11.667,-11.667,-5.333,8.571,-11.333,-11.667,-6.000,8.571,1,1,1,1,1,1,1,1
1/0087112614.04419,-11.667,-11.667,-5.333,8.571,-11.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087112646.04419,-11.667,-11.667,-5.333,8.571,-11.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087112678.04799,-11.667,-11.667,-5.333,8.571,-11.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087112710.04419,-11.667,-11.667,-5.333,5.714,-11.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087112742.04419,-11.667,-11.667,-5.333,5.714,-11.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087112774.04419,-11.667,-11.333,-5.333,5.714,-11.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087112806.04419,-11.667,-11.333,-5.333,5.714,-11.333,-11.333,-6.000,5.714,1,1,1,1,1,1,1,1
1/0087112838.04799,-11.667,-11.333,-5.333,5.714,-11.333,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087112870.04419,-11.667,-11.333,-5.333,5.714,-11.333,-11.333,-6.000,2.857,1,1,1,1,1,1,1,1
1/0087112902.04429,-11.667,-11.333,-5.333,5.714,-11.333,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087112934.04419,-11.667,-11.333,-5.333,2.857,-11.333,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087112966.04419,-11.667,-11.333,-5.333,2.857,-11.333,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087112998.04649,-11.667,-11.333,-5.333,2.857,-11.333,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087113030.04429,-11.667,-11.333,-5.333,2.857,-11.333,-11.333,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087113062.04419,-11.333,-11.333,-5.333,2.857,-11.000,-11.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0087113094.04429,-10.667,-11.333,-5.333,2.857,-10.667,-11.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0087113126.04368,-10.667,-11.333,-5.000,2.857,-10.333,-11.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0087113158.06729,-10.667,-11.333,-5.000,2.857,-10.333,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087113190.06729,-9.667,-11.333,-5.000,2.857,-9.667,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087113222.06160,-9.333,-11.333,-5.000,2.857,-9.000,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087113254.04359,-9.000,-11.000,-5.000,2.857,-9.000,-11.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0087113286.05719,-9.000,-11.000,-5.000,5.714,-8.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087113318.04539,-8.667,-11.000,-5.000,5.714,-8.667,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087113350.04638,-8.667,-11.000,-5.000,5.714,-8.333,-11.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087113382.04449,-8.667,-11.000,-5.000,5.714,-8.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087113414.04529,-8.333,-10.667,-5.000,5.714,-8.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087113446.05330,-8.333,-10.667,-5.000,5.714,-8.000,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087113478.04458,-8.000,-10.667,-4.643,5.714,-7.667,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087113510.04529,-7.667,-10.667,-3.571,5.714,-7.333,-10.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087113542.04529,-7.333,-10.333,-2.143,8.571,-7.333,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087113574.04529,-7.333,-10.333,-1.071,8.571,-7.000,-10.333,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087113606.04818,-7.000,-10.333,0.000,8.571,-6.667,-10.333,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087113638.04449,-6.667,-10.333,0.769,8.571,-6.667,-10.000,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087113670.04359,-6.667,-10.000,1.538,8.571,-6.333,-10.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087113702.04458,-6.333,-10.000,1.923,8.571,-6.333,-10.000,-4.643,8.571,1,1,1,1,1,1,1,1
1/0087113734.04458,-6.333,-9.667,2.308,8.571,-6.000,-9.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087113766.04458,-6.000,-9.667,2.692,11.429,-6.000,-9.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087113798.04449,-6.000,-9.667,3.077,11.429,-5.667,-9.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087113830.04359,-5.667,-9.333,3.462,11.429,-5.667,-9.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087113862.04449,-5.667,-9.333,3.846,11.429,-5.333,-9.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087113894.04458,-5.333,-9.333,3.846,11.429,-5.333,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0087113926.04359,-5.333,-9.000,4.231,11.429,-5.000,-9.000,-3.571,11.429,1,1,1,1,1,1,1,1
1/0087113958.04359,-5.000,-9.000,4.615,11.429,-5.000,-9.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087113990.05040,-5.000,-9.000,4.615,11.429,-5.000,-8.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087114022.04359,-5.000,-8.667,5.000,14.286,-4.643,-8.667,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087114054.04349,-4.643,-8.667,5.000,14.286,-4.643,-8.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087114086.04359,-4.643,-8.333,5.000,14.286,-4.286,-8.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087114118.04449,-4.286,-8.333,5.417,14.286,-4.286,-8.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087114150.04359,-4.286,-8.333,5.417,14.286,-3.929,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087114182.04359,-3.929,-8.000,5.417,14.286,-3.929,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087114214.04359,-3.929,-8.000,5.833,14.286,-3.929,-8.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087114246.04449,-3.929,-7.667,5.833,14.286,-3.571,-7.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0087114278.04359,-3.571,-7.667,5.833,14.286,-3.571,-7.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0087114310.04458,-3.571,-7.667,6.250,14.286,-3.214,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0087114342.04359,-3.214,-7.333,6.250,14.286,-3.214,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0087114374.04458,-3.214,-7.333,6.250,14.286,-2.857,-7.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087114406.04359,-3.214,-7.333,6.250,14.286,-2.857,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087114438.04458,-2.857,-7.000,6.667,17.143,-2.857,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087114470.04458,-2.857,-7.000,6.667,17.143,-2.500,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087114502.04449,-2.500,-6.667,6.667,17.143,-2.500,-6.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087114534.04449,-2.500,-6.667,7.083,17.143,-2.143,-6.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087114566.04449,-2.500,-6.667,7.083,17.143,-2.143,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087114598.05040,-2.143,-6.333,7.083,17.143,-2.143,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087114630.04449,-2.143,-6.333,7.083,17.143,-1.786,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0087114662.04359,-1.786,-6.333,7.083,17.143,-1.786,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0087114694.04359,-1.786,-6.000,7.500,17.143,-1.786,-6.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0087114726.04449,-1.786,-6.000,7.500,17.143,-1.429,-5.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0087114758.04359,-1.429,-5.667,7.500,17.143,-1.429,-5.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0087114790.04359,-1.429,-5.667,7.500,17.143,-1.071,-5.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087114822.04359,-1.429,-5.667,7.500,17.143,-1.071,-5.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087114854.05049,-1.071,-5.333,7.500,17.143,-1.071,-5.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087114886.04359,-1.071,-5.333,7.917,17.143,-0.714,-5.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087114918.04359,-1.071,-5.333,7.917,17.143,-0.714,-5.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087114950.04638,-0.714,-5.000,7.917,17.143,-0.714,-5.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0087114982.04529,-0.714,-5.000,7.917,20.000,-0.357,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087115014.04359,-0.714,-5.000,7.917,20.000,-0.357,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087115046.04458,-0.357,-5.000,7.917,20.000,-0.357,-4.643,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087115078.04638,-0.357,-5.000,8.333,20.000,-0.357,-4.643,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087115110.04529,-0.357,-4.643,8.333,20.000,0.000,-4.643,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087115142.04458,-0.357,-4.643,8.333,20.000,0.000,-4.643,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087115174.06099,0.000,-4.643,8.333,20.000,0.000,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0087115206.04458,0.000,-4.643,8.333,20.000,0.000,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0087115238.04449,0.000,-4.286,8.333,20.000,0.385,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0087115270.04458,0.000,-4.286,8.333,20.000,0.385,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0087115302.04359,0.385,-4.286,8.750,20.000,0.385,-3.929,0.000,17.143,1,1,1,1,1,1,1,1
1/0087115334.04458,0.385,-4.286,8.750,20.000,0.385,-3.929,0.000,20.000,1,1,1,1,1,1,1,1
1/0087115366.04638,0.385,-3.929,8.750,20.000,0.769,-3.929,0.000,20.000,1,1,1,1,1,1,1,1
1/0087115398.04919,0.385,-3.929,8.750,20.000,0.769,-3.929,0.000,20.000,1,1,1,1,1,1,1,1
1/0087115430.04458,0.769,-3.929,8.750,20.000,0.769,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115462.05929,0.769,-3.929,8.750,20.000,0.769,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115494.04629,0.769,-3.571,8.750,20.000,1.154,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115526.04449,0.769,-3.571,8.750,20.000,1.154,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115558.04449,1.154,-3.571,8.750,20.000,1.154,-3.214,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115590.04638,1.154,-3.571,9.167,20.000,1.154,-3.214,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115622.04539,1.154,-3.571,9.167,20.000,1.538,-3.214,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115654.04449,1.154,-3.214,9.167,20.000,1.538,-3.214,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115686.04449,1.154,-3.214,9.167,20.000,1.538,-2.857,0.385,20.000,1,1,1,1,1,1,1,1
1/0087115718.04458,1.538,-3.214,9.167,20.000,1.538,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115750.04629,1.538,-3.214,9.167,20.000,1.538,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115782.04449,1.538,-2.857,9.167,22.500,1.923,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115814.04928,1.538,-2.857,9.167,22.500,1.923,-2.857,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115846.04638,1.923,-2.857,9.167,22.500,1.923,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115878.04629,1.923,-2.857,9.167,22.500,1.923,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115910.04449,1.923,-2.857,9.583,22.500,2.308,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115942.04449,1.923,-2.500,9.583,22.500,2.308,-2.500,0.769,20.000,1,1,1,1,1,1,1,1
1/0087115974.04458,1.923,-2.500,9.583,22.500,2.308,-2.143,1.154,20.000,1,1,1,1,1,1,1,1
1/0087116006.04629,1.538,-2.500,8.750,22.500,1.923,-2.143,1.154,20.000,1,1,1,1,1,1,1,1
1/0087116038.06160,1.538,-2.500,7.500,22.500,1.923,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0087116070.04449,0.769,-2.500,6.250,22.500,1.154,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0087116102.04458,0.769,-2.143,5.417,22.500,0.769,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0087116134.04449,0.385,-2.143,4.615,22.500,0.769,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0087116166.04359,0.385,-2.143,4.231,22.500,0.769,-2.143,0.769,20.000,1,1,1,1,1,1,1,1
1/0087116198.04449,0.385,-2.143,3.462,22.500,0.769,-1.786,0.769,22.500,1,1,1,1,1,1,1,1
1/0087116230.04449,0.000,-2.143,3.077,22.500,0.385,-1.786,0.385,22.500,1,1,1,1,1,1,1,1
1/0087116262.04449,-0.357,-2.143,2.692,22.500,0.000,-1.786,0.385,20.000,1,1,1,1,1,1,1,1
1/0087116294.04419,-0.357,-2.143,2.308,22.500,0.000,-1.786,0.385,20.000,1,1,1,1,1,1,1,1
1/0087116326.04458,-0.714,-2.143,2.308,20.000,-0.357,-1.786,0.385,20.000,1,1,1,1,1,1,1,1
1/0087116358.04359,-0.714,-2.143,1.923,20.000,-0.357,-1.786,0.385,20.000,1,1,1,1,1,1,1,1
1/0087116390.04419,-0.714,-2.143,1.923,20.000,-0.357,-1.786,0.000,20.000,1,1,1,1,1,1,1,1
1/0087116422.04419,-0.714,-2.143,1.538,20.000,-0.357,-1.786,0.000,17.143,1,1,1,1,1,1,1,1
1/0087116454.04359,-1.071,-2.143,1.538,17.143,-0.714,-1.786,0.000,17.143,1,1,1,1,1,1,1,1
1/0087116486.04359,-1.071,-2.143,1.154,17.143,-0.714,-2.143,0.000,17.143,1,1,1,1,1,1,1,1
1/0087116518.04419,-1.071,-2.143,1.154,17.143,-0.714,-2.143,-0.357,17.143,1,1,1,1,1,1,1,1
1/0087116550.04429,-1.071,-2.143,1.154,17.143,-0.714,-2.143,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087116582.04359,-1.071,-2.143,0.769,17.143,-1.071,-2.143,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087116614.04359,-1.429,-2.500,0.769,14.286,-1.071,-2.143,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087116646.04419,-1.429,-2.500,0.769,14.286,-1.071,-2.143,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087116678.04429,-1.429,-2.500,0.769,14.286,-1.071,-2.143,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087116710.04359,-1.429,-2.500,0.385,14.286,-1.071,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087116742.04149,-1.429,-2.500,0.385,14.286,-1.429,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087116774.04419,-1.786,-2.500,0.385,14.286,-1.429,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087116806.04368,-1.786,-2.500,0.385,11.429,-1.429,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087116838.04458,-1.786,-2.500,0.000,11.429,-1.429,-2.143,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087116870.04899,-1.786,-2.500,0.000,11.429,-1.429,-2.500,-1.071,11.429,1,1,1,1,1,1,1,1
1/0087116902.04419,-1.786,-2.500,0.000,11.429,-1.786,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0087116934.04458,-2.143,-2.857,0.000,11.429,-1.786,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0087116966.04449,-2.143,-2.857,0.000,11.429,-1.786,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0087116998.04899,-2.143,-2.857,-0.357,8.571,-1.786,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0087117030.04419,-2.143,-2.857,-0.357,8.571,-1.786,-2.500,-1.071,8.571,1,1,1,1,1,1,1,1
1/0087117062.04458,-2.143,-2.857,-0.357,8.571,-1.786,-2.500,-1.429,8.571,1,1,1,1,1,1,1,1
1/0087117094.04458,-2.143,-2.857,-0.357,8.571,-2.143,-2.500,-1.429,8.571,1,1,1,1,1,1,1,1
1/0087117126.04899,-2.143,-2.857,-0.357,8.571,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087117158.04419,-2.500,-2.857,-0.714,8.571,-2.143,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087117190.04458,-2.500,-2.857,-0.714,8.571,-2.143,-2.857,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087117222.04458,-2.500,-3.214,-0.714,5.714,-2.143,-2.857,-1.429,5.714,1,1,1,1,1,1,1,1
1/0087117254.04899,-2.500,-3.214,-0.714,5.714,-2.143,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0087117286.04419,-2.500,-3.214,-0.714,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0087117318.04458,-2.500,-3.214,-0.714,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0087117350.04458,-2.857,-3.214,-1.071,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0087117382.04419,-2.857,-3.214,-1.071,5.714,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0087117414.04449,-2.857,-3.214,-1.071,5.714,-2.500,-2.857,-1.786,2.857,1,1,1,1,1,1,1,1
1/0087117446.04449,-2.857,-3.214,-1.071,5.714,-2.500,-3.214,-1.786,2.857,1,1,1,1,1,1,1,1
1/0087117478.05510,-2.857,-3.214,-1.071,2.857,-2.500,-3.214,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087117510.04368,-2.857,-3.571,-1.071,2.857,-2.857,-3.214,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087117542.04368,-3.214,-3.571,-1.429,2.857,-2.857,-3.214,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087117574.04368,-3.214,-3.571,-1.429,2.857,-2.857,-3.214,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087117606.04449,-3.214,-3.571,-1.429,2.857,-2.857,-3.214,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087117638.04449,-3.214,-3.571,-1.429,2.857,-2.857,-3.214,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087117670.04449,-3.214,-3.571,-1.429,2.857,-2.857,-3.214,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087117702.04439,-3.214,-3.571,-1.429,2.857,-2.857,-3.571,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087117734.04458,-3.214,-3.571,-1.429,0.000,-3.214,-3.571,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087117766.04458,-2.857,-3.929,-1.786,0.000,-2.857,-3.571,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087117798.04458,-2.857,-3.929,-1.786,0.000,-2.500,-3.571,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087117830.04458,-2.857,-3.929,-1.786,2.857,-2.500,-3.571,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087117862.04449,-2.857,-3.929,-1.786,2.857,-2.500,-3.571,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087117894.04429,-2.500,-3.929,-1.786,2.857,-2.500,-3.571,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087117926.04458,-2.500,-3.929,-1.786,2.857,-2.500,-3.571,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087117958.04458,-2.500,-3.929,-1.786,2.857,-2.500,-3.929,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087117990.04449,-2.500,-3.929,-2.143,2.857,-2.500,-3.929,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087118022.04449,-2.857,-3.929,-2.143,5.714,-2.500,-3.929,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087118054.04359,-2.857,-4.286,-2.143,5.714,-2.500,-3.929,-2.857,2.857,1,1,1,1,1,1,1,1
1/0087118086.04359,-2.857,-4.286,-2.143,5.714,-2.500,-3.929,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087118118.04818,-2.857,-4.286,-2.143,5.714,-2.500,-3.929,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087118150.04359,-2.857,-4.286,-2.143,5.714,-2.500,-3.929,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087118182.04359,-2.857,-4.286,-2.143,5.714,-2.500,-3.929,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087118214.04818,-2.857,-4.286,-2.143,8.571,-2.500,-3.929,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087118246.04818,-2.857,-4.286,-2.500,8.571,-2.500,-4.286,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087118278.04818,-2.857,-4.286,-2.500,8.571,-2.500,-4.286,-3.214,8.571,1,1,1,1,1,1,1,1
