"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:32:12.23 ,"1/0087258728.35945",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001322.017,    -004.088,    0145.368,    0020.180,    0122.821
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:32:19.78 ,"1/0087258736.06008",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001311.149,    -004.394,    0145.355,    0020.181,    0122.844
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:32:27.32 ,"1/0087258743.41607",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001300.306,    -004.700,    0145.343,    0020.182,    0122.867
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:32:34.86 ,"1/0087258751.11671",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001289.490,    -005.009,    0145.331,    0020.183,    0122.889
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:32:42.41 ,"1/0087258758.47270",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001278.700,    -005.318,    0145.319,    0020.185,    0122.909
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:32:49.95 ,"1/0087258766.17334",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001267.937,    -005.629,    0145.306,    0020.186,    0122.929
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:32:57.49 ,"1/0087258773.52933",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001257.202,    -005.941,    0145.294,    0020.187,    0122.948
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:05.04 ,"1/0087258781.22996",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001246.495,    -006.255,    0145.283,    0020.188,    0122.965
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:12.58 ,"1/0087258788.58596",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001235.817,    -006.571,    0145.271,    0020.190,    0122.982
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:20.12 ,"1/0087258796.28659",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001225.167,    -006.887,    0145.259,    0020.191,    0122.997
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:27.67 ,"1/0087258803.64259",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001214.547,    -007.206,    0145.248,    0020.192,    0123.012
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:35.21 ,"1/0087258811.34322",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001203.957,    -007.525,    0145.236,    0020.193,    0123.025
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:42.75 ,"1/0087258819.04385",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001193.397,    -007.846,    0145.225,    0020.195,    0123.037
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:50.30 ,"1/0087258826.39985",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001182.869,    -008.169,    0145.214,    0020.196,    0123.048
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:33:57.84 ,"1/0087258834.10048",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.371,    -008.493,    0145.203,    0020.197,    0123.058
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:05.38 ,"1/0087258841.45647",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.905,    -008.819,    0145.192,    0020.199,    0123.066
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:12.93 ,"1/0087258849.15711",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.472,    -009.146,    0145.181,    0020.200,    0123.074
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:20.47 ,"1/0087258856.51310",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.072,    -009.475,    0145.170,    0020.201,    0123.080
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:28.01 ,"1/0087258864.21374",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.704,    -009.805,    0145.160,    0020.203,    0123.085
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:35.56 ,"1/0087258871.56973",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.371,    -010.136,    0145.149,    0020.204,    0123.088
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:43.10 ,"1/0087258879.27036",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.072,    -010.469,    0145.139,    0020.205,    0123.091
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:50.64 ,"1/0087258886.62636",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.808,    -010.804,    0145.129,    0020.207,    0123.092
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:34:58.19 ,"1/0087258894.32699",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.579,    -011.140,    0145.119,    0020.208,    0123.092
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:05.73 ,"1/0087258902.02763",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.387,    -011.478,    0145.109,    0020.209,    0123.090
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:13.27 ,"1/0087258909.38362",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.230,    -011.818,    0145.099,    0020.211,    0123.087
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:20.81 ,"1/0087258917.08425",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.111,    -012.158,    0145.090,    0020.212,    0123.083
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:28.36 ,"1/0087258924.44025",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.029,    -012.501,    0145.080,    0020.214,    0123.077
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:35.90 ,"1/0087258932.14088",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.985,    -012.845,    0145.071,    0020.215,    0123.070
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:43.44 ,"1/0087258939.49687",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.980,    -013.190,    0145.062,    0020.216,    0123.062
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:50.99 ,"1/0087258947.19751",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.014,    -013.538,    0145.053,    0020.218,    0123.052
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:35:58.53 ,"1/0087258954.55350",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.088,    -013.886,    0145.044,    0020.219,    0123.040
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:06.07 ,"1/0087258962.25414",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.202,    -014.236,    0145.036,    0020.221,    0123.028
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:13.62 ,"1/0087258969.61013",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.357,    -014.588,    0145.027,    0020.222,    0123.013
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:21.16 ,"1/0087258977.31076",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.553,    -014.942,    0145.019,    0020.224,    0122.997
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:28.70 ,"1/0087258985.01140",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.791,    -015.297,    0145.011,    0020.225,    0122.980
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:36.25 ,"1/0087258992.36739",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.071,    -015.653,    0145.003,    0020.227,    0122.961
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:43.79 ,"1/0087259000.06802",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.395,    -016.012,    0144.995,    0020.228,    0122.941
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:51.33 ,"1/0087259007.42402",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.762,    -016.372,    0144.987,    0020.230,    0122.919
"FRM_AIS_EDR_2658.DAT           ",2006-02-05T22:36:58.88 ,"1/0087259015.12465",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.174,    -016.733,    0144.980,    0020.231,    0122.895
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:12.02 ,"1/0087259028.22007",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.571,    -017.367,    0144.968,    0020.234,    0122.850
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:14.70 ,"1/0087259031.00997",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000911.204,    -017.496,    0144.965,    0020.235,    0122.840
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:17.38 ,"1/0087259033.45523",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000907.843,    -017.626,    0144.963,    0020.235,    0122.830
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:20.05 ,"1/0087259036.23998",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000904.497,    -017.756,    0144.960,    0020.236,    0122.820
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:22.72 ,"1/0087259039.01958",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000901.167,    -017.886,    0144.958,    0020.236,    0122.810
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:27.01 ,"1/0087259043.21491",    2,    0,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000895.807,    -018.095,    0144.954,    0020.237,    0122.792
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:29.66 ,"1/0087259045.63957",    2,    1,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000892.512,    -018.225,    0144.952,    0020.238,    0122.782
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:32.30 ,"1/0087259048.40372",    2,    2,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000889.232,    -018.354,    0144.950,    0020.238,    0122.770
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:34.93 ,"1/0087259051.16272",    2,    3,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000885.968,    -018.483,    0144.947,    0020.239,    0122.759
"FRM_SS2_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:37.57 ,"1/0087259053.57708",    2,    4,    1908,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000882.710,    -018.612,    0144.945,    0020.240,    0122.748
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:42.01 ,"1/0087259058.20974",    3,    0,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000877.228,    -018.831,    0144.942,    0020.241,    0122.728
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:44.62 ,"1/0087259060.61380",    3,    1,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000874.005,    -018.960,    0144.940,    0020.241,    0122.716
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:47.23 ,"1/0087259063.35735",    3,    2,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000870.797,    -019.088,    0144.937,    0020.242,    0122.704
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:49.83 ,"1/0087259066.09576",    3,    3,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000867.605,    -019.217,    0144.935,    0020.242,    0122.692
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:52.43 ,"1/0087259068.48437",    3,    4,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000864.428,    -019.345,    0144.933,    0020.243,    0122.680
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:55.01 ,"1/0087259071.21247",    3,    5,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000861.267,    -019.473,    0144.931,    0020.243,    0122.667
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:37:57.60 ,"1/0087259073.59594",    3,    6,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000858.111,    -019.602,    0144.929,    0020.244,    0122.654
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:00.17 ,"1/0087259076.31889",    3,    7,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000854.971,    -019.730,    0144.928,    0020.244,    0122.641
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:02.74 ,"1/0087259079.03669",    3,    8,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000851.846,    -019.858,    0144.926,    0020.245,    0122.628
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:05.30 ,"1/0087259081.40471",    3,    9,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.737,    -019.986,    0144.924,    0020.246,    0122.615
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:07.87 ,"1/0087259084.11736",    3,   10,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000845.633,    -020.114,    0144.922,    0020.246,    0122.602
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:10.42 ,"1/0087259086.48023",    3,   11,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000842.545,    -020.241,    0144.920,    0020.247,    0122.588
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:12.96 ,"1/0087259089.18259",    3,   12,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000839.471,    -020.369,    0144.918,    0020.247,    0122.574
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:15.50 ,"1/0087259091.53515",    3,   13,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000836.413,    -020.496,    0144.917,    0020.248,    0122.560
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:18.04 ,"1/0087259094.23236",    3,   14,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000833.361,    -020.624,    0144.915,    0020.249,    0122.546
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:20.57 ,"1/0087259096.57978",    3,   15,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000830.324,    -020.751,    0144.913,    0020.249,    0122.532
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:23.09 ,"1/0087259099.26668",    3,   16,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000827.303,    -020.878,    0144.912,    0020.250,    0122.517
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:25.62 ,"1/0087259101.60895",    3,   17,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000824.287,    -021.006,    0144.910,    0020.250,    0122.503
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:28.13 ,"1/0087259104.29071",    3,   18,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000821.286,    -021.133,    0144.908,    0020.251,    0122.488
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:30.64 ,"1/0087259106.62268",    3,   19,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000818.300,    -021.259,    0144.907,    0020.251,    0122.473
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:33.14 ,"1/0087259109.29413",    3,   20,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000815.329,    -021.386,    0144.905,    0020.252,    0122.458
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:35.63 ,"1/0087259111.62095",    3,   21,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000812.364,    -021.513,    0144.904,    0020.253,    0122.442
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:38.12 ,"1/0087259114.28726",    3,   22,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000809.415,    -021.639,    0144.902,    0020.253,    0122.427
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:40.61 ,"1/0087259116.60378",    3,   23,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000806.480,    -021.766,    0144.901,    0020.254,    0122.411
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:43.09 ,"1/0087259119.26494",    3,   24,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.551,    -021.892,    0144.900,    0020.254,    0122.395
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:45.57 ,"1/0087259121.57631",    3,   25,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.637,    -022.019,    0144.898,    0020.255,    0122.379
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:48.03 ,"1/0087259124.22717",    3,   26,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.738,    -022.145,    0144.897,    0020.256,    0122.363
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:50.49 ,"1/0087259126.52825",    3,   27,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.854,    -022.271,    0144.896,    0020.256,    0122.347
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:52.95 ,"1/0087259129.17396",    3,   28,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000791.975,    -022.397,    0144.894,    0020.257,    0122.330
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:55.40 ,"1/0087259131.46988",    3,   29,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.112,    -022.523,    0144.893,    0020.257,    0122.314
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:38:57.85 ,"1/0087259134.10529",    3,   30,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.263,    -022.648,    0144.892,    0020.258,    0122.297
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:39:00.29 ,"1/0087259136.39606",    3,   31,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.420,    -022.774,    0144.891,    0020.258,    0122.280
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:39:02.73 ,"1/0087259139.02633",    3,   32,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.592,    -022.899,    0144.889,    0020.259,    0122.263
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:39:05.15 ,"1/0087259141.30680",    3,   33,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000777.779,    -023.025,    0144.888,    0020.259,    0122.246
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:39:07.58 ,"1/0087259143.58727",    3,   34,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.971,    -023.150,    0144.887,    0020.260,    0122.228
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:39:10.00 ,"1/0087259146.20724",    3,   35,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.179,    -023.275,    0144.886,    0020.261,    0122.211
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:39:12.41 ,"1/0087259148.47741",    3,   36,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000769.401,    -023.400,    0144.885,    0020.261,    0122.193
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:39:14.83 ,"1/0087259151.09223",    3,   37,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.628,    -023.526,    0144.884,    0020.262,    0122.175
