1/0087256335.03538,0.007,0.431,1,1
1/0087256343.03538,0.007,0.431,1,1
1/0087256351.04269,0.007,0.404,1,1
1/0087256359.04278,0.007,0.404,1,1
1/0087256367.03538,0.007,0.431,1,1
1/0087256375.03580,0.007,0.431,1,1
1/0087256383.05049,0.007,0.431,1,1
1/0087256391.04269,0.007,0.431,1,1
1/0087256399.04609,0.007,0.431,1,1
1/0087256407.03580,0.007,0.431,1,1
1/0087256415.04030,0.007,0.431,1,1
1/0087256423.04889,0.007,0.431,1,1
1/0087256431.03569,0.007,0.404,1,1
1/0087256439.03569,0.007,0.431,1,1
1/0087256447.04480,0.007,0.431,1,1
1/0087256455.04269,0.007,0.431,1,1
1/0087256463.03569,0.007,0.431,1,1
1/0087256471.03569,0.007,0.431,1,1
1/0087256479.04030,0.007,0.431,1,1
1/0087256487.04269,0.007,0.431,1,1
1/0087256495.03569,0.007,0.431,1,1
1/0087256503.03569,0.009,0.404,1,1
1/0087256511.05049,0.007,0.431,1,1
1/0087256519.04269,0.007,0.431,1,1
1/0087256527.04049,0.007,0.431,1,1
1/0087256535.03569,0.007,0.431,1,1
1/0087256543.04030,0.007,0.431,1,1
1/0087256551.04889,0.007,0.404,1,1
1/0087256559.03569,0.007,0.431,1,1
1/0087256567.03569,0.007,0.431,1,1
1/0087256575.04469,0.009,0.404,1,1
1/0087256583.04269,0.007,0.404,1,1
1/0087256591.03569,0.007,0.404,1,1
1/0087256599.03569,0.007,0.431,1,1
1/0087256607.04030,0.007,0.431,1,1
1/0087256615.03988,0.007,0.404,1,1
1/0087256623.03569,0.007,0.431,1,1
1/0087256631.03569,0.007,0.431,1,1
1/0087256639.05060,0.007,0.431,1,1
1/0087256647.03988,0.007,0.431,1,1
1/0087256655.04568,0.007,0.431,1,1
1/0087256663.03569,0.007,0.404,1,1
1/0087256671.04030,0.007,0.431,1,1
1/0087256679.04439,0.007,0.431,1,1
1/0087256687.03580,0.007,0.404,1,1
1/0087256695.03569,0.007,0.431,1,1
1/0087256703.04469,0.009,0.404,1,1
1/0087256711.03988,0.007,0.431,1,1
1/0087256719.03569,0.007,0.431,1,1
1/0087256727.03569,0.009,0.431,1,1
1/0087256735.04030,0.009,0.431,1,1
1/0087256743.03988,0.009,0.431,1,1
1/0087256751.03569,0.009,0.404,1,1
1/0087256759.03569,0.009,0.431,1,1
1/0087256767.05049,0.007,0.431,1,1
1/0087256775.03988,0.009,0.431,1,1
1/0087256783.04039,0.009,0.404,1,1
1/0087256791.03569,0.009,0.431,1,1
1/0087256799.04030,0.007,0.431,1,1
1/0087256807.04429,0.009,0.431,1,1
1/0087256815.03569,0.009,0.431,1,1
1/0087256823.03569,0.007,0.431,1,1
1/0087256831.04469,0.009,0.404,1,1
1/0087256839.03988,0.009,0.404,1,1
1/0087256847.03569,0.007,0.431,1,1
1/0087256855.03569,0.009,0.404,1,1
1/0087256863.04030,0.009,0.404,1,1
1/0087256871.03988,0.009,0.404,1,1
1/0087256879.03569,0.009,0.431,1,1
1/0087256887.03569,0.007,0.431,1,1
1/0087256895.05049,0.007,0.404,1,1
1/0087256903.03988,0.007,0.404,1,1
1/0087256911.04609,0.009,0.404,1,1
1/0087256919.03569,0.007,0.404,1,1
1/0087256927.04030,0.007,0.404,1,1
1/0087256935.04429,0.007,0.404,1,1
1/0087256943.03569,0.007,0.404,1,1
1/0087256951.03569,0.009,0.404,1,1
1/0087256959.04469,0.007,0.404,1,1
1/0087256967.03988,0.007,0.404,1,1
1/0087256975.03569,0.009,0.404,1,1
1/0087256983.03569,0.007,0.404,1,1
1/0087256991.04030,0.007,0.404,1,1
1/0087256999.03988,0.007,0.377,1,1
1/0087257007.03569,0.007,0.404,1,1
1/0087257015.03569,0.007,0.404,1,1
1/0087257023.05049,0.007,0.007,1,1
1/0087257031.03988,0.007,0.007,1,1
1/0087257039.04059,0.007,0.007,1,1
1/0087257047.03569,0.007,0.007,1,1
1/0087257055.04030,0.007,0.007,1,1
1/0087257063.04429,0.007,0.007,1,1
1/0087257071.03569,0.007,0.005,1,1
1/0087257079.03569,0.007,0.007,1,1
1/0087257087.04469,0.007,0.008,1,1
1/0087257095.03988,0.007,0.007,1,1
1/0087257103.03569,0.007,0.007,1,1
1/0087257111.03569,0.007,0.007,1,1
1/0087257119.04030,0.007,0.007,1,1
1/0087257127.03988,0.007,0.008,1,1
1/0087257135.03569,0.007,0.007,1,1
1/0087257143.03569,0.007,0.007,1,1
1/0087257151.05049,0.007,0.007,1,1
1/0087257159.03988,0.009,0.007,1,1
1/0087257167.04568,0.007,0.007,1,1
1/0087257175.03569,0.009,0.007,1,1
1/0087257183.04030,0.007,0.007,1,1
1/0087257191.04429,0.007,0.007,1,1
1/0087257199.03569,0.007,0.007,1,1
1/0087257207.03569,0.009,0.007,1,1
1/0087257215.04469,0.009,0.005,1,1
1/0087257223.03988,0.009,0.005,1,1
1/0087257231.03569,0.009,0.008,1,1
1/0087257239.03569,0.007,0.007,1,1
1/0087257247.04030,0.009,0.007,1,1
1/0087257255.03988,0.007,0.005,1,1
1/0087257263.03569,0.007,0.005,1,1
1/0087257271.03569,0.009,0.007,1,1
1/0087257279.05049,0.007,0.007,1,1
1/0087257287.03988,0.007,0.007,1,1
1/0087257295.04049,0.009,0.007,1,1
1/0087257303.03569,0.007,0.007,1,1
1/0087257311.04019,0.007,0.005,1,1
1/0087257319.04429,0.009,0.007,1,1
1/0087257327.03569,0.007,0.007,1,1
1/0087257335.03569,0.007,0.007,1,1
1/0087257343.04469,0.007,0.007,1,1
1/0087257351.03988,0.007,0.007,1,1
1/0087257359.03569,0.007,0.007,1,1
1/0087257367.03569,0.007,0.007,1,1
1/0087257375.04030,0.009,0.007,1,1
1/0087257383.03988,0.007,0.007,1,1
1/0087257391.04230,0.007,0.007,1,1
1/0087257399.03569,0.007,0.007,1,1
1/0087257407.05049,0.009,0.007,1,1
1/0087257415.03988,0.007,0.007,1,1
1/0087257423.04609,0.007,0.007,1,1
1/0087257431.03569,0.007,0.007,1,1
1/0087257439.04030,0.007,0.007,1,1
1/0087257447.04429,0.007,0.007,1,1
1/0087257455.03569,0.007,0.007,1,1
1/0087257463.03569,0.007,0.007,1,1
1/0087257471.04469,0.007,0.007,1,1
1/0087257479.05288,0.007,0.007,1,1
1/0087257487.03569,0.007,0.007,1,1
1/0087257495.03569,0.007,0.008,1,1
1/0087257503.04030,0.007,0.007,1,1
1/0087257511.04638,0.007,0.005,1,1
1/0087257519.04230,0.006,0.007,1,1
1/0087257527.03569,0.007,0.007,1,1
1/0087257535.05049,0.007,0.007,1,1
1/0087257543.03988,0.007,0.005,1,1
1/0087257551.04049,0.007,0.007,1,1
1/0087257559.03569,0.007,0.007,1,1
1/0087257567.04019,0.009,0.007,1,1
1/0087257575.04439,0.007,0.005,1,1
1/0087257583.03569,0.006,0.007,1,1
1/0087257591.03569,0.009,0.005,1,1
1/0087257599.04480,0.009,0.007,1,1
1/0087257607.03988,0.007,0.007,1,1
1/0087257615.03569,0.009,0.007,1,1
1/0087257623.04799,0.007,0.008,1,1
1/0087257631.04168,0.007,0.007,1,1
1/0087257639.04120,0.007,0.007,1,1
1/0087257647.03709,0.009,0.007,1,1
1/0087257655.03709,0.007,0.007,1,1
1/0087257663.05189,0.007,0.008,1,1
1/0087257671.04129,0.007,0.007,1,1
1/0087257679.04889,0.007,0.007,1,1
1/0087257687.03709,0.007,0.005,1,1
1/0087257695.04168,0.007,0.008,1,1
1/0087257703.05699,0.007,0.008,1,1
1/0087257711.03699,0.007,0.007,1,1
1/0087257719.03709,0.007,0.007,1,1
1/0087257727.04609,0.007,0.007,1,1
1/0087257735.04120,0.007,0.007,1,1
1/0087257743.03709,0.007,0.007,1,1
1/0087257751.03709,0.006,0.007,1,1
1/0087257759.04159,0.007,0.007,1,1
1/0087257767.04120,0.007,0.007,1,1
1/0087257775.03709,0.007,0.007,1,1
1/0087257783.03709,0.007,0.007,1,1
1/0087257791.05189,0.007,0.007,1,1
1/0087257799.04129,0.007,0.007,1,1
1/0087257807.04188,0.006,0.007,1,1
1/0087257815.03709,0.007,0.007,1,1
1/0087257823.04159,0.007,0.007,1,1
1/0087257831.04568,0.007,0.007,1,1
1/0087257839.03969,0.007,0.007,1,1
1/0087257847.03709,0.007,0.007,1,1
1/0087257855.04609,0.007,0.007,1,1
1/0087257863.04129,0.006,0.007,1,1
1/0087257871.03979,0.007,0.007,1,1
1/0087257879.03709,0.007,0.007,1,1
1/0087257887.04159,0.007,0.007,1,1
1/0087257895.04120,0.007,0.007,1,1
1/0087257903.03969,0.007,0.007,1,1
1/0087257911.03709,0.007,0.008,1,1
1/0087257919.05179,0.006,0.007,1,1
1/0087257927.04120,0.006,0.007,1,1
1/0087257935.05218,0.007,0.005,1,1
1/0087257943.03709,0.007,0.007,1,1
1/0087257951.04159,0.007,0.007,1,1
1/0087257959.04568,0.007,0.008,1,1
1/0087257967.03969,0.007,0.008,1,1
1/0087257975.03709,0.007,0.007,1,1
1/0087257983.04609,0.006,0.404,1,1
1/0087257991.04120,0.007,0.431,1,1
1/0087257999.03969,0.006,0.404,1,1
1/0087258007.03709,0.007,0.404,1,1
1/0087258015.04159,0.007,0.431,1,1
1/0087258023.04120,0.006,0.404,1,1
1/0087258031.03969,0.007,0.404,1,1
1/0087258039.03709,0.006,0.404,1,1
1/0087258047.05189,0.006,0.404,1,1
1/0087258055.04120,0.006,0.404,1,1
1/0087258063.04489,0.007,0.404,1,1
1/0087258071.03709,0.007,0.404,1,1
1/0087258079.04159,0.007,0.404,1,1
1/0087258087.04568,0.007,0.404,1,1
1/0087258095.03979,0.007,0.404,1,1
1/0087258103.03709,0.007,0.404,1,1
1/0087258111.04609,0.007,0.404,1,1
1/0087258119.04120,0.007,0.404,1,1
1/0087258127.03969,0.007,0.404,1,1
1/0087258135.03709,0.006,0.404,1,1
1/0087258143.04159,0.007,0.404,1,1
1/0087258151.04120,0.006,0.404,1,1
1/0087258159.03969,0.006,0.404,1,1
1/0087258167.03709,0.007,0.404,1,1
1/0087258175.05189,0.007,0.404,1,1
1/0087258183.04129,0.007,0.404,1,1
1/0087258191.05218,0.007,0.404,1,1
1/0087258199.03709,0.007,0.404,1,1
1/0087258207.04168,0.007,0.404,1,1
1/0087258215.04568,0.007,0.404,1,1
1/0087258223.03979,0.007,0.404,1,1
1/0087258231.03709,0.009,0.404,1,1
1/0087258239.04609,0.007,0.404,1,1
1/0087258247.05069,0.007,0.431,1,1
1/0087258255.03709,0.007,0.404,1,1
1/0087258263.03709,0.007,0.404,1,1
1/0087258271.04168,0.007,0.404,1,1
1/0087258279.04120,0.007,0.404,1,1
1/0087258287.03699,0.007,0.404,1,1
1/0087258295.03709,0.007,0.404,1,1
1/0087258303.05189,0.006,0.404,1,1
1/0087258311.05758,0.007,0.404,1,1
1/0087258319.05529,0.006,0.404,1,1
1/0087258327.03808,0.007,1.075,1,1
1/0087258335.04269,0.007,0.967,1,1
1/0087258343.04809,0.006,0.967,1,1
1/0087258351.03799,0.006,0.967,1,1
1/0087258359.05389,0.007,0.994,1,1
1/0087258367.04860,0.007,0.967,1,1
1/0087258375.04219,0.007,0.994,1,1
1/0087258383.04619,0.007,0.967,1,1
1/0087258391.03940,0.007,0.967,1,1
1/0087258399.05299,0.007,0.967,1,1
1/0087258407.04469,0.006,0.941,1,1
1/0087258415.03929,0.007,0.941,1,1
1/0087258423.04989,0.006,0.941,1,1
1/0087258431.05569,0.007,0.967,1,1
1/0087258439.04458,0.007,1.048,1,1
1/0087258447.05189,0.007,0.967,1,1
1/0087258455.03929,0.006,0.967,1,1
1/0087258463.04500,0.007,0.941,1,1
1/0087258471.05049,0.009,0.967,1,1
1/0087258479.03929,0.006,0.941,1,1
1/0087258487.03929,0.007,0.941,1,1
1/0087258495.05089,0.007,0.941,1,1
1/0087258503.04458,0.006,0.941,1,1
1/0087258511.03929,0.009,0.941,1,1
1/0087258519.03808,0.006,0.941,1,1
1/0087258527.04269,0.006,0.941,1,1
1/0087258535.04230,0.007,0.941,1,1
1/0087258543.04619,0.007,0.967,1,1
1/0087258551.03808,0.006,0.967,1,1
1/0087258559.05288,0.007,1.021,1,1
1/0087258567.04219,0.007,0.941,1,1
1/0087258575.04300,0.007,0.967,1,1
1/0087258583.03799,0.007,0.941,1,1
1/0087258591.04269,0.007,0.941,1,1
1/0087258599.04809,0.006,0.941,1,1
1/0087258607.03819,0.007,0.941,1,1
1/0087258615.03808,0.007,0.941,1,1
1/0087258623.04908,0.009,1.021,1,1
1/0087258631.04278,0.007,1.155,1,1
1/0087258639.03808,0.006,1.209,1,1
1/0087258647.03808,0.007,1.182,1,1
1/0087258655.04269,0.009,1.182,1,1
1/0087258663.04230,0.007,1.182,1,1
1/0087258671.03799,0.007,1.182,1,1
1/0087258679.03808,0.007,1.182,1,1
1/0087258687.05288,0.007,1.209,1,1
1/0087258695.04230,0.007,1.182,1,1
1/0087258703.04970,0.009,1.182,1,1
1/0087258711.03819,0.007,1.155,1,1
1/0087258719.04269,0.009,1.155,1,1
1/0087258727.05150,0.009,1.182,1,1
1/0087258735.03808,0.009,1.236,1,1
1/0087258743.03609,0.007,1.182,1,1
1/0087258751.04849,0.007,1.182,1,1
1/0087258759.04230,0.007,1.209,1,1
1/0087258767.03808,0.007,1.182,1,1
1/0087258775.03808,0.007,1.209,1,1
1/0087258783.04339,0.009,1.182,1,1
1/0087258791.04300,0.007,1.155,1,1
1/0087258799.03859,0.007,1.155,1,1
1/0087258807.03859,0.007,1.182,1,1
1/0087258815.06559,0.007,1.182,1,1
1/0087258823.04300,0.007,1.155,1,1
1/0087258831.04349,0.009,1.128,1,1
1/0087258839.03859,0.009,1.585,1,1
1/0087258855.04908,0.007,1.155,1,1
1/0087258871.03609,0.007,1.155,1,1
1/0087258887.04039,0.007,1.155,1,1
1/0087258903.03609,0.007,1.182,1,1
1/0087258919.04269,0.009,1.182,1,1
1/0087258935.04069,0.006,1.182,1,1
1/0087258943.05679,0.006,1.155,1,1
1/0087258959.05299,0.009,1.155,1,1
1/0087258967.04069,0.007,1.853,1,1
1/0087258983.05128,0.006,1.799,1,1
1/0087258991.03808,0.007,1.155,1,1
1/0087258999.03859,0.007,1.128,1,1
1/0087259015.04230,0.009,1.155,1,1
1/0087259023.03808,0.007,1.155,1,1
1/0087259031.03808,0.007,1.128,1,1
1/0087259039.04269,0.009,1.316,1,1
1/0087259047.04509,0.007,1.128,1,1
1/0087259055.03808,0.007,1.504,1,1
1/0087259063.03808,0.007,1.719,1,1
1/0087259071.05288,0.007,1.719,1,1
1/0087259079.04230,0.007,2.390,1,1
1/0087259087.04590,0.007,2.551,1,1
1/0087259095.03850,0.009,1.719,1,1
1/0087259103.04339,0.007,2.041,1,1
1/0087259111.04199,0.007,1.128,1,1
1/0087259119.03850,0.007,1.772,1,1
1/0087259127.03769,0.007,1.719,1,1
1/0087259135.05189,0.007,2.041,1,1
1/0087259143.04519,0.007,1.746,1,1
1/0087259151.03819,0.009,1.772,1,1
1/0087259159.03609,0.007,2.068,1,1
1/0087259167.04329,0.007,1.746,1,1
1/0087259175.04039,0.009,1.719,1,1
1/0087259183.03859,0.007,1.692,1,1
1/0087259191.03830,0.007,1.155,1,1
1/0087259199.06788,0.007,2.014,1,1
1/0087259207.04039,0.007,1.155,1,1
1/0087259215.05060,0.007,2.014,1,1
1/0087259223.03609,0.009,1.155,1,1
1/0087259231.04339,0.009,1.960,1,1
1/0087259239.05249,0.007,1.397,1,1
1/0087259247.04579,0.006,2.041,1,1
1/0087259255.03859,0.007,1.719,1,1
1/0087259263.05288,0.007,1.155,1,1
1/0087259271.05519,0.007,2.094,1,1
1/0087259279.03859,0.007,2.363,1,1
1/0087259287.03609,0.007,1.665,1,1
1/0087259295.05629,0.007,1.182,1,1
1/0087259303.04039,0.007,1.719,1,1
1/0087259311.04568,0.007,2.014,1,1
1/0087259319.04970,0.007,2.443,1,1
1/0087259327.05420,0.007,1.772,1,1
1/0087259335.04300,0.007,1.182,1,1
1/0087259343.04359,0.007,1.209,1,1
1/0087259351.03808,0.007,1.155,1,1
1/0087259359.04908,0.006,1.155,1,1
1/0087259367.05339,0.006,1.128,1,1
1/0087259375.03808,0.006,1.263,1,1
1/0087259383.03808,0.007,2.497,1,1
1/0087259391.05169,0.007,1.692,1,1
1/0087259399.04320,0.007,1.772,1,1
1/0087259407.03920,0.009,1.746,1,1
1/0087259415.03808,0.007,1.746,1,1
1/0087259423.04559,0.007,1.128,1,1
1/0087259431.04509,0.006,2.175,1,1
1/0087259439.03909,0.007,1.719,1,1
1/0087259447.04919,0.009,1.450,1,1
1/0087259455.05389,0.006,1.719,1,1
1/0087259463.04320,0.007,1.746,1,1
1/0087259471.05389,0.007,1.155,1,1
1/0087259479.03859,0.007,1.772,1,1
1/0087259487.04559,0.007,1.692,1,1
1/0087259495.05259,0.006,1.128,1,1
1/0087259503.04849,0.007,1.772,1,1
1/0087259511.03859,0.006,1.477,1,1
1/0087259519.06028,0.007,2.068,1,1
1/0087259527.04519,0.007,1.746,1,1
1/0087259535.04078,0.007,1.155,1,1
1/0087259543.05189,0.007,2.014,1,1
1/0087259551.04339,0.007,1.746,1,1
1/0087259559.05529,0.006,1.316,1,1
1/0087259567.03859,0.007,1.236,1,1
1/0087259575.03609,0.007,1.719,1,1
1/0087259583.06749,0.007,1.853,1,1
1/0087259591.04039,0.007,1.692,1,1
1/0087259599.04399,0.007,1.772,1,1
1/0087259607.03859,0.007,2.336,1,1
1/0087259615.04329,0.007,1.853,1,1
1/0087259623.04908,0.007,1.209,1,1
1/0087259631.03909,0.007,1.209,1,1
1/0087259639.04249,0.007,1.665,1,1
1/0087259647.04959,0.009,2.470,1,1
1/0087259655.04320,0.009,1.719,1,1
1/0087259663.03859,0.007,2.175,1,1
1/0087259671.03859,0.009,1.719,1,1
1/0087259679.04339,0.007,2.229,1,1
1/0087259687.04320,0.009,1.182,1,1
1/0087259695.03909,0.007,1.128,1,1
1/0087259703.03850,0.009,1.987,1,1
1/0087259711.05420,0.009,2.014,1,1
1/0087259719.04300,0.007,1.209,1,1
1/0087259727.05049,0.009,2.443,1,1
1/0087259735.03859,0.009,1.719,1,1
1/0087259743.04559,0.009,1.128,1,1
1/0087259751.05259,0.007,2.014,1,1
1/0087259759.04078,0.009,1.772,1,1
1/0087259767.03859,0.007,1.853,1,1
1/0087259775.05179,0.007,1.719,1,1
1/0087259783.04519,0.007,1.155,1,1
1/0087259791.04078,0.007,1.692,1,1
1/0087259799.03850,0.007,1.155,1,1
1/0087259807.04559,0.007,1.719,1,1
1/0087259815.04329,0.007,1.155,1,1
1/0087259823.04078,0.007,2.041,1,1
1/0087259831.03789,0.007,1.236,1,1
1/0087259839.05719,0.007,1.719,1,1
1/0087259847.04509,0.007,2.577,1,1
1/0087259855.04590,0.009,1.746,1,1
1/0087259863.03859,0.009,1.665,1,1
1/0087259871.04368,0.007,1.155,1,1
1/0087259879.05259,0.007,1.692,1,1
1/0087259887.03859,0.009,1.826,1,1
1/0087259895.03859,0.007,2.041,1,1
1/0087259903.05179,0.009,1.692,1,1
1/0087259911.04300,0.009,1.236,1,1
1/0087259919.03859,0.007,1.719,1,1
1/0087259927.03859,0.006,1.746,1,1
1/0087259935.04559,0.007,1.128,1,1
1/0087259943.04269,0.007,1.719,1,1
1/0087259951.04078,0.007,1.182,1,1
1/0087259959.03859,0.009,2.068,1,1
1/0087259967.05729,0.006,1.799,1,1
1/0087259975.04519,0.007,1.128,1,1
1/0087259983.04609,0.009,1.155,1,1
1/0087259991.03569,0.007,1.182,1,1
1/0087259999.04329,0.007,1.746,1,1
1/0087260007.04908,0.007,2.041,1,1
1/0087260015.03909,0.007,1.182,1,1
1/0087260023.03859,0.009,1.155,1,1
1/0087260031.04950,0.009,1.236,1,1
1/0087260039.04289,0.009,2.443,1,1
1/0087260047.04579,0.009,1.719,1,1
1/0087260055.03850,0.009,1.155,1,1
1/0087260063.04368,0.007,1.182,1,1
1/0087260071.04039,0.009,1.746,1,1
1/0087260079.03859,0.006,1.772,1,1
1/0087260087.04078,0.007,1.746,1,1
1/0087260095.05729,0.007,1.155,1,1
1/0087260103.04289,0.007,1.128,1,1
1/0087260111.04359,0.007,1.531,1,1
1/0087260119.04078,0.007,2.390,1,1
1/0087260127.04559,0.007,1.155,1,1
1/0087260135.04908,0.009,1.128,1,1
1/0087260143.03850,0.007,1.182,1,1
1/0087260151.04078,0.009,1.826,1,1
1/0087260159.05179,0.007,2.416,1,1
1/0087260167.04509,0.007,1.746,1,1
1/0087260175.04078,0.007,1.719,1,1
1/0087260183.03909,0.009,2.041,1,1
1/0087260191.04559,0.007,1.155,1,1
1/0087260199.04509,0.007,1.155,1,1
1/0087260207.04078,0.007,1.182,1,1
1/0087260215.04069,0.007,1.799,1,1
1/0087260223.05729,0.006,1.772,1,1
1/0087260231.04519,0.007,1.799,1,1
1/0087260239.05299,0.009,2.390,1,1
1/0087260247.03850,0.006,2.363,1,1
1/0087260255.04329,0.007,1.772,1,1
1/0087260263.05229,0.007,1.746,1,1
1/0087260271.04179,0.009,2.068,1,1
1/0087260279.03859,0.007,1.746,1,1
1/0087260287.04950,0.007,1.799,1,1
1/0087260295.04970,0.009,1.772,1,1
1/0087260303.03729,0.009,2.551,1,1
1/0087260311.05049,0.009,1.128,1,1
1/0087260319.04339,0.007,1.531,1,1
1/0087260327.04289,0.007,1.746,1,1
1/0087260335.03850,0.007,1.772,1,1
1/0087260343.05189,0.009,1.182,1,1
1/0087260351.06028,0.006,1.746,1,1
1/0087260359.04809,0.007,1.155,1,1
1/0087260367.04349,0.007,1.746,1,1
1/0087260375.03859,0.007,2.551,1,1
1/0087260383.04339,0.007,1.746,1,1
1/0087260391.04908,0.007,1.826,1,1
1/0087260399.05269,0.007,1.155,1,1
1/0087260407.03850,0.007,1.155,1,1
1/0087260415.06009,0.007,1.155,1,1
1/0087260423.05299,0.007,1.289,1,1
1/0087260431.03859,0.007,1.826,1,1
1/0087260439.04880,0.007,2.497,1,1
1/0087260447.04239,0.007,1.853,1,1
1/0087260455.04210,0.007,2.470,1,1
1/0087260463.03769,0.007,1.155,1,1
1/0087260471.03760,0.007,1.826,1,1
1/0087260479.05330,0.007,2.363,1,1
1/0087260487.04300,0.006,1.155,1,1
1/0087260495.06118,0.007,1.826,1,1
1/0087260503.03859,0.007,2.551,1,1
1/0087260511.05029,0.007,1.826,1,1
1/0087260519.04818,0.007,1.826,1,1
1/0087260527.03769,0.007,1.853,1,1
1/0087260535.03769,0.007,1.155,1,1
1/0087260543.04869,0.007,1.826,1,1
1/0087260551.05778,0.006,1.075,1,1
1/0087260559.03850,0.007,1.746,1,1
1/0087260567.03859,0.007,2.497,1,1
1/0087260575.04089,0.007,1.799,1,1
1/0087260583.04979,0.007,1.102,1,1
1/0087260591.03859,0.007,1.182,1,1
1/0087260599.03859,0.007,1.826,1,1
1/0087260607.05420,0.007,2.470,1,1
1/0087260615.04199,0.009,1.853,1,1
1/0087260623.04278,0.006,1.853,1,1
1/0087260631.03859,0.007,1.907,1,1
1/0087260639.04809,0.007,2.202,1,1
1/0087260647.04908,0.007,1.826,1,1
1/0087260655.04399,0.007,1.772,1,1
1/0087260663.04179,0.007,1.128,1,1
1/0087260671.04869,0.007,1.128,1,1
1/0087260679.04989,0.007,1.799,1,1
1/0087260687.03769,0.006,2.282,1,1
1/0087260695.03769,0.006,1.209,1,1
1/0087260703.04339,0.007,1.531,1,1
1/0087260711.06179,0.007,2.470,1,1
1/0087260719.05549,0.007,1.799,1,1
1/0087260727.04129,0.007,2.255,1,1
1/0087260735.05420,0.007,1.128,1,1
1/0087260743.04539,0.007,1.799,1,1
1/0087260751.05099,0.007,1.128,1,1
1/0087260759.03959,0.006,2.416,1,1
1/0087260767.04339,0.007,1.102,1,1
1/0087260775.05018,0.009,2.068,1,1
1/0087260783.03859,0.007,1.799,1,1
1/0087260791.03850,0.007,1.772,1,1
1/0087260799.05279,0.007,1.826,1,1
1/0087260807.04300,0.007,1.799,1,1
1/0087260815.03859,0.007,1.182,1,1
1/0087260823.04179,0.007,1.799,1,1
1/0087260831.04480,0.007,1.799,1,1
1/0087260839.04439,0.007,0.967,1,1
1/0087260847.03859,0.007,0.994,1,1
1/0087260855.03769,0.006,0.941,1,1
1/0087260863.05420,0.007,0.994,1,1
1/0087260871.04210,0.007,0.914,1,1
1/0087260879.04359,0.007,0.914,1,1
1/0087260887.03859,0.007,0.941,1,1
1/0087260895.04329,0.007,0.941,1,1
1/0087260903.06588,0.007,0.431,1,1
1/0087260911.03769,0.007,0.431,1,1
1/0087260919.05069,0.007,0.431,1,1
1/0087260927.04860,0.007,0.431,1,1
1/0087260935.04289,0.007,0.404,1,1
1/0087260943.03859,0.007,0.431,1,1
1/0087260951.03859,0.007,0.431,1,1
1/0087260959.04339,0.007,0.404,1,1
1/0087260967.04300,0.007,0.431,1,1
1/0087260975.03869,0.007,0.404,1,1
1/0087260983.03999,0.007,0.431,1,1
1/0087260991.05330,0.009,0.404,1,1
1/0087260999.04289,0.009,0.404,1,1
1/0087261007.05099,0.009,0.404,1,1
1/0087261015.03850,0.007,0.431,1,1
1/0087261023.05330,0.007,0.404,1,1
1/0087261031.04818,0.007,0.431,1,1
1/0087261039.03760,0.007,0.431,1,1
1/0087261047.03769,0.007,0.431,1,1
1/0087261055.04860,0.009,0.007,1,1
1/0087261063.04838,0.009,0.008,1,1
1/0087261071.03850,0.007,0.007,1,1
1/0087261079.03999,0.007,0.007,1,1
1/0087261087.04329,0.009,0.008,1,1
1/0087261095.04210,0.009,0.008,1,1
1/0087261103.03859,0.007,0.008,1,1
1/0087261111.03769,0.009,0.008,1,1
1/0087261119.05319,0.007,0.008,1,1
1/0087261127.04300,0.009,0.008,1,1
1/0087261135.04349,0.009,0.008,1,1
1/0087261143.03760,0.007,0.008,1,1
1/0087261151.04239,0.009,0.008,1,1
1/0087261159.04818,0.009,0.007,1,1
1/0087261167.03769,0.007,0.008,1,1
1/0087261175.03769,0.009,0.008,1,1
1/0087261183.04959,0.009,0.008,1,1
1/0087261191.04300,0.009,0.008,1,1
1/0087261199.03850,0.009,0.007,1,1
1/0087261207.03859,0.007,0.008,1,1
1/0087261215.04339,0.009,0.008,1,1
1/0087261223.04199,0.009,0.007,1,1
1/0087261231.03850,0.009,0.007,1,1
1/0087261239.03670,0.009,0.007,1,1
1/0087261247.05420,0.007,0.007,1,1
1/0087261255.04289,0.009,0.007,1,1
1/0087261263.04999,0.009,0.007,1,1
1/0087261271.03760,0.007,0.007,1,1
1/0087261279.04239,0.009,0.007,1,1
1/0087261287.04809,0.009,0.007,1,1
1/0087261295.03760,0.009,0.007,1,1
1/0087261303.03859,0.009,0.007,1,1
1/0087261311.04950,0.009,0.007,1,1
1/0087261319.04289,0.007,0.008,1,1
1/0087261327.03999,0.007,0.008,1,1
1/0087261335.03999,0.009,0.007,1,1
1/0087261343.04339,0.009,0.007,1,1
1/0087261351.04289,0.009,0.008,1,1
1/0087261359.03760,0.009,0.007,1,1
1/0087261367.03850,0.007,0.007,1,1
1/0087261375.05420,0.007,0.008,1,1
1/0087261383.04289,0.009,0.008,1,1
1/0087261391.04259,0.007,0.007,1,1
1/0087261399.03769,0.007,0.007,1,1
1/0087261407.04239,0.009,0.007,1,1
1/0087261415.04809,0.009,0.007,1,1
1/0087261423.03859,0.009,0.007,1,1
1/0087261431.03859,0.009,0.007,1,1
1/0087261439.04950,0.009,0.007,1,1
1/0087261447.04300,0.009,0.007,1,1
1/0087261455.03859,0.009,0.007,1,1
1/0087261463.03760,0.007,0.007,1,1
1/0087261471.04339,0.009,0.007,1,1
1/0087261479.04210,0.007,0.008,1,1
1/0087261487.03859,0.009,0.007,1,1
