1/0087207974.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208006.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208038.05040,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208070.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208102.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208134.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208166.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208198.04590,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208230.05040,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208262.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208294.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208326.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208358.05040,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208390.04619,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208422.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208454.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208486.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208518.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208550.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208582.04619,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208614.04619,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208646.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208678.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208710.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208742.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208774.06509,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208806.04869,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208838.05710,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208870.05049,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208902.04869,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208934.04860,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208966.04869,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087208998.04869,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209030.04869,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209062.05710,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209094.05778,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209126.04869,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209158.05890,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209190.04829,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209222.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209254.05240,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209286.05980,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209318.05240,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209350.05240,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209382.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209414.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209446.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209478.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209510.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209542.05868,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209574.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209606.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209638.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209670.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209702.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209734.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209766.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209798.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209830.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209862.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209894.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209926.04999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0087209958.05089,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0087209990.05099,5.010,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210022.05999,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210054.05060,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210086.05108,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210118.05060,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210150.04609,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210182.05339,4.989,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210214.05809,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0087210246.04959,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087210278.05069,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087210310.05099,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087210342.05980,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0087210374.05099,5.010,3.277,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087210406.05060,5.031,3.298,2.748,5.010,3.277,2.748,10.906,1,1,0,1,1,0,1
1/0087210438.05060,5.031,3.298,1.691,5.010,3.277,1.691,10.906,1,1,0,1,1,0,1
1/0087210470.04959,5.031,3.298,0.972,5.031,3.277,0.951,10.906,1,1,0,1,1,0,1
1/0087210502.05060,4.947,3.298,4.080,4.926,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087210534.05060,5.031,3.298,2.938,5.031,3.256,2.938,10.906,1,1,0,1,1,0,1
1/0087210566.05060,5.010,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0087210598.05060,5.031,3.277,1.057,5.031,3.277,1.057,10.906,1,1,0,1,1,0,1
1/0087210630.05060,4.989,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087210662.05578,4.989,3.298,2.981,5.010,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0087210694.05099,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087210726.04970,5.010,3.298,4.080,5.010,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0087210758.04970,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087210790.05060,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087210822.04809,4.926,3.298,4.101,4.947,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087210854.05060,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087210886.04959,4.989,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087210918.05108,5.010,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087210950.05589,5.074,3.298,4.101,5.074,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0087210982.04970,5.010,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211014.04970,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211046.05060,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0087211078.05119,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211110.04970,5.010,3.298,3.890,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0087211142.04959,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211174.05108,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211206.04809,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211238.05069,5.116,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211270.05069,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211302.05060,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211334.05060,4.904,3.298,4.101,4.926,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211366.05060,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211398.05060,5.010,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211430.05060,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211462.05060,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211494.04970,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211526.05349,5.010,3.298,4.101,5.116,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211558.04809,5.031,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211590.06019,5.074,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211622.04970,5.010,3.277,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211654.05060,5.052,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211686.05589,5.031,3.298,3.742,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0087211718.04970,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0087211750.04970,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211782.05060,5.052,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211814.04959,5.010,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211846.04970,5.031,3.298,3.805,5.031,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0087211878.04970,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087211910.05060,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0087211942.05069,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0087211974.04970,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087212006.04970,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087212038.05060,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0087212070.07528,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0087212102.04970,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0087212134.05060,4.989,3.277,3.911,5.031,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0087212166.05060,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087212198.05060,5.222,3.298,4.101,5.158,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0087212230.04970,5.010,3.298,4.101,5.010,3.256,4.101,10.906,1,1,1,1,1,1,1
1/0087212262.05060,5.158,3.298,4.101,5.116,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087212294.05060,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087212326.05060,5.116,3.277,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087212358.05060,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0087212390.05060,5.095,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087212422.05108,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0087212454.04970,5.010,3.298,2.347,5.010,3.277,2.347,10.906,1,1,0,1,1,0,1
1/0087212486.04970,5.010,3.298,1.438,5.010,3.277,1.438,10.906,1,1,0,1,1,0,1
1/0087212518.05060,5.010,3.298,0.824,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0087212550.05569,4.989,3.298,3.678,5.031,3.277,3.678,10.906,1,1,1,1,1,1,1
1/0087212582.04970,5.010,3.298,2.431,5.010,3.277,2.431,10.906,1,1,0,1,1,0,1
1/0087212614.04970,5.010,3.298,1.459,5.010,3.277,1.459,10.906,1,1,0,1,1,0,1
1/0087212646.05249,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0087212678.04970,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0087212710.04539,5.010,3.298,2.558,5.010,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0087212742.05999,5.010,3.298,0.127,5.010,3.277,0.127,10.906,1,1,0,1,1,0,1
1/0087212774.05218,5.010,3.298,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0087212806.05060,5.010,3.298,0.317,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0087212838.06450,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087212870.05629,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087212902.05119,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087212934.05060,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087212966.05060,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087212998.05108,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087213030.05108,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087213062.04970,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0087213094.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213126.05119,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213158.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213190.04959,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213222.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213254.05108,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213286.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213318.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213350.04959,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213382.05349,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213414.05060,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213446.05069,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213478.05060,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213510.05119,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213542.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213574.05060,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213606.05359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213638.05119,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213670.05060,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213702.05060,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213734.05629,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213766.05119,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213798.05060,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213830.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213862.05108,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213894.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213926.05060,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213958.04970,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087213990.05108,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214022.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214054.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214086.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214118.05108,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214150.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214182.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214214.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214246.06518,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214278.05240,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214310.04999,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214342.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214374.05009,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214406.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214438.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214470.04970,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214502.05009,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214534.04889,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214566.04959,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214598.05288,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214630.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214662.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214694.05009,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214726.05069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214758.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214790.05288,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214822.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214854.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214886.05069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214918.04999,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214950.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087214982.05060,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087215014.05279,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087215046.05279,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0087215078.05279,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
