2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.412222e+06, 1.534428e+06, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 1.827742e+06, 4.966966e+06, 2.158878e+06, 4.686570e+06, 2.550103e+06, 8.305882e+06, 7.528464e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 6.266908e+06, 4.558472e+06, 4.925415e+06, 0.000000e+00, 5.808228e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 1.206890e+05, 5.253348e+05, 9.992987e+05, 7.757452e+05, 6.739179e+05, 1.464493e+06, 1.392522e+06, 0.000000e+00, 9.403750e+05, 7.660984e+05, 8.327034e+05, 2.414089e+06, 1.967635e+06, 3.203918e+06, 2.712162e+06, 8.413870e+05, 3.203352e+06, 1.982680e+06, 1.081183e+06, 5.860965e+05, 1.270156e+06, 1.385930e+06, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 0.000000e+00, 7.357938e+04, 6.401711e+05, 8.696934e+04, 1.890428e+05, 2.056631e+05, 1.340992e+06, 9.713859e+05, 1.581954e+06, 1.432128e+06, 1.089210e+06, 0.000000e+00, 1.102978e+06, 7.986177e+05, 1.518895e+06, 2.122831e+06, 2.050436e+06, 8.346039e+05, 2.422073e+06, 2.300949e+06, 1.430130e+06, 1.936161e+06, 2.533782e+06, 4.578172e+05, 3.968407e+06, 1.082472e+06, 5.848075e+05, 1.271987e+06, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 6.030849e+04, 0.000000e+00, 7.126014e+04, 1.548969e+05, 3.366995e+05, 4.578822e+05, 1.990384e+05, 4.325417e+05, 2.113271e+06, 1.658054e+06, 9.700372e+05, 9.053562e+05, 1.309751e+06, 1.422507e+06, 1.352744e+06, 1.260417e+06, 1.369619e+06, 2.229952e+06, 1.887518e+06, 1.463782e+06, 2.547442e+06, 1.724414e+06, 3.385024e+06, 2.446503e+06, 3.092627e+06, 3.856391e+06, 2.604283e+06, 5.664462e+05, 6.142219e+05, 1.341568e+06, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.757695e+05, 2.547040e+05, 2.771993e+05, 7.534690e+04, 2.455942e+05, 8.903728e+04, 7.741854e+05, 0.000000e+00, 4.577373e+05, 1.492361e+06, 1.081076e+06, 2.054093e+06, 3.028510e+06, 6.927553e+05, 1.885848e+06, 1.841568e+06, 2.222382e+06, 1.207671e+06, 1.575368e+06, 3.994384e+06, 4.335707e+06, 5.392584e+06, 3.659274e+06, 4.378243e+06, 3.017631e+06, 3.761055e+06, 3.058084e+06, 3.313504e+06, 2.410242e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 2.085990e+06, 2.281660e+06, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.064279e+05, 1.331974e+05, 3.623675e+05, 7.879035e+04, 5.135938e+05, 1.861829e+05, 9.105516e+05, 2.199120e+05, 8.373486e+05, 1.949898e+06, 1.553690e+06, 2.913606e+06, 1.999045e+06, 7.239832e+05, 9.853919e+05, 6.414815e+05, 6.966966e+05, 2.523888e+06, 2.194827e+06, 2.384957e+06, 2.912282e+06, 3.169342e+06, 5.734922e+06, 3.742685e+06, 4.503963e+06, 1.964715e+06, 1.597472e+06, 1.153918e+06, 3.147559e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 1.905427e+06, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 2.023219e+05, 7.322608e+04, 1.589233e+05, 1.726466e+05, 5.623413e+05, 3.053013e+05, 5.530888e+05, 1.441384e+06, 1.043345e+06, 3.113014e+06, 1.075365e+06, 1.334535e+06, 1.089257e+06, 1.378151e+06, 6.411928e+05, 1.857494e+06, 7.568943e+05, 2.192472e+06, 2.973773e+06, 2.911764e+06, 4.565100e+06, 5.346012e+06, 5.788795e+06, 5.409913e+06, 2.443259e+06, 2.646834e+06, 2.309939e+06, 3.119420e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 2.064554e+05, 0.000000e+00, 8.134606e+04, 1.766841e+05, 9.604052e+04, 4.173740e+05, 1.133683e+05, 6.164939e+05, 1.205598e+06, 1.455152e+06, 2.527202e+06, 2.058630e+06, 2.422628e+06, 1.623033e+06, 1.540607e+06, 2.389959e+06, 7.791132e+05, 3.669516e+06, 4.907000e+06, 2.662817e+06, 2.173178e+06, 4.325216e+06, 3.421160e+06, 4.631330e+06, 6.060381e+06, 4.379797e+06, 7.711078e+06, 3.882908e+06, 5.593716e+06, 1.520752e+06, 2.473412e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 1.313563e+05, 0.000000e+00, 7.761118e+04, 3.370998e+05, 1.832157e+05, 9.951637e+04, 1.081124e+05, 4.702836e+05, 8.940464e+05, 1.387314e+06, 1.806902e+06, 1.962369e+06, 1.065783e+06, 1.933680e+06, 1.048786e+06, 9.110690e+05, 7.424729e+05, 2.151871e+06, 2.337918e+06, 4.440238e+06, 2.760868e+06, 2.997112e+06, 3.666998e+06, 3.971199e+06, 3.368053e+06, 4.172596e+06, 6.215954e+06, 5.548592e+06, 3.996582e+06, 7.243496e+05, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440414e+05, 9.344345e+04, 1.016622e+05, 1.104993e+05, 0.000000e+00, 5.220238e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 1.457034e+06, 1.780821e+06, 2.362805e+06, 2.566535e+06, 5.069560e+05, 1.379881e+06, 5.988126e+05, 1.950921e+06, 2.120104e+06, 1.152232e+06, 4.173242e+05, 1.358852e+06, 1.971627e+06, 2.675622e+06, 1.746071e+06, 3.782074e+06, 6.873965e+05, 7.451885e+05, 2.422185e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 1.461735e+05, 7.942309e+04, 8.642916e+04, 9.396245e+04, 2.041644e+05, 2.220350e+05, 3.619637e+05, 2.622592e+05, 2.853121e+05, 7.751264e+05, 8.422164e+05, 1.463017e+06, 1.986660e+06, 6.475481e+05, 1.175144e+06, 5.100059e+05, 5.539044e+05, 1.805941e+06, 1.308738e+06, 2.488692e+06, 3.087190e+06, 1.679845e+06, 4.559515e+05, 3.471532e+06, 3.759892e+06, 1.171526e+06, 1.905092e+06, 1.376123e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136981e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 6.029243e+04, 0.000000e+00, 1.422864e+05, 7.733874e+04, 8.400008e+04, 9.117960e+04, 6.935593e+05, 5.380019e+05, 7.011681e+05, 3.811549e+05, 9.659072e+05, 8.990928e+05, 1.463478e+06, 1.589096e+06, 5.752690e+05, 1.043554e+06, 4.527352e+05, 1.474621e+06, 1.602115e+06, 2.031218e+06, 1.260912e+06, 2.052451e+06, 1.860924e+06, 2.019993e+06, 1.318021e+06, 3.806032e+06, 2.074982e+06, 5.622953e+05, 2.436688e+06, 6.645713e+05, 2.153977e+06, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 5.027052e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 5.850482e+05, 3.181420e+05, 3.456325e+05, 1.877268e+05, 4.075321e+05, 6.639330e+05, 4.808104e+05, 1.570306e+06, 8.517382e+05, 9.249076e+05, 2.010080e+06, 1.820600e+06, 2.373684e+06, 4.293622e+05, 1.401635e+06, 1.521610e+06, 3.861409e+06, 2.389615e+06, 6.514465e+05, 0.000000e+00, 2.295353e+06, 1.669516e+06, 2.705734e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 1.416386e+06, 1.539310e+06, 0.000000e+00, 9.112066e+05, 9.889617e+05, 4.297626e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 0.000000e+00, 8.856154e+06, 9.634380e+06, 6.261726e+06, 4.553155e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 3.100852e+05, 1.684255e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 9.369282e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 7.093671e+05, 1.926735e+06, 2.927433e+06, 1.365167e+06, 2.469962e+06, 3.760729e+06, 5.818134e+05, 2.537721e+06, 6.877308e+05, 2.980410e+06, 8.129058e+05, 0.000000e+00, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.770186e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.493387e+06, 3.246218e+05, 1.410123e+06, 0.000000e+00, 1.248858e+06, 9.067441e+05, 1.475984e+06, 2.137748e+06, 4.647346e+06, 1.894708e+06, 4.804627e+06, 4.470624e+06, 4.865820e+06, 5.283386e+06, 7.663014e+06, 5.187668e+06, 5.657904e+06, 7.361096e+06, 2.658791e+06, 4.351760e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 8.075730e+06, 4.391829e+06, 0.000000e+00, 1.033634e+07, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:25.782,2019-067T18:12:27.876,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-067T18:12:29.782,2019-067T18:12:31.876,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 7.742600e+05, 2.522685e+06, 2.741613e+06, 4.966966e+06, 4.317755e+06, 2.343285e+06, 6.375258e+06, 1.384314e+06, 3.011385e+06, 9.784516e+06, 1.244883e+07, 7.711897e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:29.782,2019-067T18:12:31.876,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 1.458870e+05, 7.941199e+04, 8.636768e+04, 2.815957e+05, 2.042324e+05, 3.330467e+05, 1.206890e+05, 6.566685e+05, 2.855139e+05, 4.654470e+05, 1.179356e+06, 9.153082e+05, 3.978636e+05, 1.083229e+06, 7.052812e+05, 1.021465e+06, 1.942975e+06, 1.207045e+06, 2.295575e+06, 3.203918e+06, 1.162355e+06, 1.262080e+06, 3.660974e+06, 1.487010e+06, 4.324732e+06, 5.860965e+05, 3.175389e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-067T18:12:29.782,2019-067T18:12:31.876,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 9.679571e+04, 1.053499e+05, 0.000000e+00, 1.245884e+05, 1.354508e+05, 2.943175e+05, 3.200855e+05, 4.348467e+05, 2.835642e+05, 6.169894e+05, 7.822452e+05, 1.335656e+06, 1.581954e+06, 1.288915e+06, 1.556013e+06, 1.186004e+06, 7.353189e+05, 9.982722e+05, 1.084925e+06, 1.651091e+06, 2.563045e+06, 3.060214e+06, 2.422073e+06, 5.588019e+06, 3.217792e+06, 3.097857e+06, 3.800672e+06, 9.156344e+05, 2.976304e+06, 2.706180e+06, 5.848075e+05, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
