2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 3.514928e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 0.000000e+00, 5.491848e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 1.639696e+06, 3.559909e+05, 1.162355e+06, 8.413870e+05, 1.372865e+06, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 1.600428e+05, 8.696934e+04, 9.452142e+04, 3.084947e+05, 2.234987e+05, 3.642697e+05, 1.054636e+06, 1.002489e+06, 1.556013e+06, 1.016575e+06, 3.676595e+05, 1.996544e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 5.564025e+05, 1.211036e+06, 1.972242e+06, 3.575325e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 1.019446e+05, 5.547111e+04, 1.206170e+05, 6.552245e+04, 7.126014e+04, 7.744845e+04, 3.366995e+05, 3.663057e+05, 4.975961e+05, 6.488127e+05, 7.044237e+05, 1.147884e+06, 2.494382e+06, 7.544636e+05, 3.274377e+05, 7.112535e+05, 7.729967e+05, 1.050348e+06, 1.141349e+06, 0.000000e+00, 1.617872e+06, 1.171025e+06, 6.368604e+05, 1.724414e+06, 3.761138e+05, 2.446503e+06, 1.325412e+06, 9.640978e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 2.078995e+05, 3.013876e+05, 8.186474e+04, 1.780746e+05, 2.903196e+05, 6.310905e+05, 5.721716e+05, 6.218173e+05, 9.459413e+05, 1.173768e+06, 2.390928e+06, 2.251455e+06, 1.885848e+06, 6.138562e+05, 6.667144e+05, 1.207671e+06, 7.876839e+05, 8.559396e+05, 9.290801e+05, 1.011110e+06, 1.097782e+06, 1.990110e+06, 1.293270e+06, 1.410396e+06, 2.038723e+06, 1.104501e+06, 0.000000e+00, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 7.247349e+04, 7.879035e+04, 8.559896e+04, 2.792743e+05, 2.023448e+05, 5.497801e+05, 1.196212e+05, 3.899795e+05, 4.237336e+05, 1.226781e+06, 1.999045e+06, 1.809958e+06, 1.182470e+06, 8.553086e+05, 4.644645e+05, 1.261944e+06, 1.097413e+06, 8.943590e+05, 6.471739e+05, 2.465044e+06, 3.823281e+05, 2.079270e+06, 0.000000e+00, 0.000000e+00, 5.324909e+05, 1.730876e+06, 4.406584e+06, 2.040564e+06, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861793e+05, 1.348813e+05, 2.929043e+05, 1.589233e+05, 0.000000e+00, 1.874471e+05, 3.053013e+05, 2.212355e+05, 1.201154e+05, 5.216724e+05, 4.245019e+05, 6.144941e+05, 1.167718e+06, 1.452342e+06, 9.843934e+05, 8.549238e+05, 2.321868e+05, 2.522981e+05, 8.221771e+05, 8.921319e+05, 6.470588e+05, 3.511615e+05, 1.145574e+06, 4.134853e+05, 1.352478e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.650261e+05, 0.000000e+00, 1.043435e+05, 1.133683e+05, 1.232988e+05, 5.358211e+05, 1.455152e+05, 4.738504e+05, 5.146574e+05, 1.490848e+06, 2.028791e+06, 8.803470e+05, 1.672972e+06, 2.077635e+06, 8.468113e+05, 9.200626e+05, 6.657042e+05, 2.173178e+06, 7.864029e+05, 1.710580e+06, 1.389399e+06, 2.525159e+06, 5.474746e+05, 1.779479e+06, 6.471513e+05, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 2.985491e+05, 1.081124e+05, 1.175709e+05, 1.277209e+05, 5.549254e+05, 6.023006e+05, 8.176539e+05, 1.065783e+06, 5.801038e+05, 2.097573e+05, 9.110690e+05, 7.424729e+05, 1.075935e+06, 1.168959e+06, 1.268639e+06, 1.035325e+06, 3.746390e+05, 1.629777e+06, 1.323733e+06, 1.443451e+06, 5.215745e+05, 5.650867e+05, 1.849531e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 8.576684e+05, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 1.868869e+05, 1.016622e+05, 1.104993e+05, 4.800971e+05, 2.610119e+05, 1.418108e+05, 0.000000e+00, 0.000000e+00, 3.642584e+05, 7.914762e+05, 8.592015e+05, 4.666428e+05, 1.520868e+06, 1.379881e+06, 8.982189e+05, 6.503069e+05, 1.060052e+06, 3.840772e+05, 8.346483e+05, 1.811802e+06, 4.929067e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 7.942309e+04, 1.728583e+05, 9.396245e+04, 2.041644e+05, 1.110175e+05, 2.413091e+05, 1.311296e+05, 1.426560e+05, 3.100506e+05, 1.684433e+05, 1.463017e+06, 1.191996e+06, 1.510945e+06, 1.410173e+06, 2.550029e+05, 8.308566e+05, 3.009902e+05, 6.543688e+05, 7.110546e+05, 0.000000e+00, 1.259884e+06, 9.119031e+05, 1.487800e+06, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 3.093550e+05, 1.680002e+05, 0.000000e+00, 1.981598e+05, 2.152007e+05, 3.505841e+05, 0.000000e+00, 2.759735e+05, 1.198790e+06, 8.130431e+05, 1.235964e+06, 1.342294e+06, 1.252265e+06, 9.054705e+05, 4.915405e+05, 5.340382e+05, 1.160696e+06, 1.260912e+06, 1.368300e+06, 1.488739e+06, 8.079971e+05, 8.786809e+05, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.419449e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 1.590710e+05, 0.000000e+00, 5.631805e+05, 0.000000e+00, 6.639330e+05, 7.212157e+05, 1.046870e+06, 2.839127e+05, 1.233210e+06, 6.700268e+05, 7.282398e+05, 0.000000e+00, 4.293622e+05, 9.344232e+05, 5.072032e+05, 5.516299e+05, 1.792211e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 1.803822e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.124579e+06, 0.000000e+00, 0.000000e+00, 9.112066e+05, 0.000000e+00, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 6.829733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 8.364095e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.149180e+06, 0.000000e+00, 9.067441e+05, 4.919948e+05, 5.344371e+05, 1.742755e+06, 2.526277e+06, 0.000000e+00, 2.980416e+06, 0.000000e+00, 4.402822e+06, 2.873630e+06, 1.037534e+06, 0.000000e+00, 1.226849e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 5.545814e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:39:57.752,2019-078T05:39:59.845,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-078T05:40:01.753,2019-078T05:40:03.846,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.966184e+06, 2.140864e+06, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:40:01.753,2019-078T05:40:03.846,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 0.000000e+00, 4.654470e+05, 8.423972e+05, 5.491848e+05, 1.193591e+06, 8.665830e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 1.621774e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 8.001641e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-078T05:40:01.753,2019-078T05:40:03.846,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.245884e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739387e+05, 2.835642e+05, 1.028316e+05, 3.352479e+05, 2.428465e+05, 6.591474e+05, 1.718553e+06, 2.334020e+06, 1.016575e+06, 9.191488e+05, 7.986177e+05, 2.169850e+05, 1.415221e+06, 1.281522e+06, 1.112805e+06, 1.211036e+06, 9.861210e+05, 7.150650e+05, 3.872321e+05, 1.689188e+06, 1.831269e+06, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891554e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
