2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 1.548520e+06, 2.522685e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 4.686570e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 1.427570e+05, 9.308941e+05, 6.739179e+05, 3.661232e+05, 9.946589e+05, 4.332915e+05, 7.052812e+05, 2.298295e+06, 8.327034e+05, 9.052834e+05, 1.639696e+06, 7.119818e+05, 1.549807e+06, 1.682774e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 3.780857e+05, 1.028316e+05, 2.234987e+05, 1.214232e+05, 7.909770e+05, 2.864255e+05, 1.089210e+06, 1.016575e+06, 5.514892e+05, 9.982722e+05, 1.301910e+06, 1.415221e+06, 1.537827e+06, 1.391007e+06, 0.000000e+00, 9.861210e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 1.683498e+05, 9.157643e+04, 0.000000e+00, 2.162709e+05, 3.522118e+05, 6.377132e+05, 8.314606e+05, 3.017854e+05, 6.548754e+05, 5.334402e+05, 1.352744e+06, 1.470487e+06, 6.848093e+05, 1.734407e+06, 2.696454e+06, 2.049294e+06, 6.368604e+05, 1.034648e+06, 7.522276e+05, 4.077505e+05, 4.418039e+05, 1.446147e+06, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 1.051817e+05, 1.144343e+05, 1.243634e+05, 0.000000e+00, 4.401628e+05, 4.781856e+05, 6.927553e+05, 9.429242e+05, 1.023094e+06, 8.889527e+05, 1.207671e+06, 1.575368e+06, 2.567818e+06, 3.716320e+06, 1.011110e+06, 4.391128e+06, 2.388132e+06, 2.155451e+06, 2.350660e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099560e+05, 2.392425e+05, 2.599863e+05, 0.000000e+00, 1.533477e+05, 8.329357e+05, 5.429874e+05, 5.912350e+05, 1.069136e+06, 2.322322e+06, 5.047775e+05, 1.920473e+06, 5.962392e+05, 1.617934e+06, 2.112895e+06, 1.911640e+06, 3.326831e+06, 1.801585e+06, 9.823576e+05, 1.597472e+06, 2.307835e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 4.358160e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 0.000000e+00, 1.017671e+05, 2.212355e+05, 0.000000e+00, 1.304181e+05, 1.415007e+05, 1.536235e+05, 3.336338e+05, 3.630856e+05, 1.968787e+05, 6.411928e+05, 1.393121e+06, 2.018385e+06, 1.370295e+06, 1.189509e+06, 2.264706e+06, 1.755808e+06, 1.909290e+06, 1.240456e+06, 1.803304e+06, 9.773035e+05, 1.588100e+06, 1.154969e+06, 1.247768e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.086870e+05, 0.000000e+00, 1.232988e+05, 0.000000e+00, 4.365456e+05, 6.318006e+05, 1.715525e+05, 3.727120e+05, 6.086374e+05, 4.401735e+05, 7.169878e+05, 2.077635e+06, 1.129082e+06, 9.200626e+05, 1.331408e+06, 1.448785e+06, 1.966008e+06, 2.993514e+06, 1.389399e+06, 5.050317e+05, 1.094949e+06, 2.372640e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.387313e+05, 4.517254e+05, 3.270616e+05, 1.776305e+05, 7.734718e+05, 4.195146e+05, 4.555345e+05, 9.899641e+05, 8.069516e+05, 5.844794e+05, 6.343197e+05, 1.725542e+06, 1.498556e+06, 2.037221e+06, 8.824889e+05, 9.623008e+05, 1.043149e+06, 1.130173e+06, 3.082551e+06, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 1.978691e+05, 0.000000e+00, 0.000000e+00, 5.069560e+05, 1.103904e+06, 0.000000e+00, 0.000000e+00, 3.533507e+05, 1.152232e+06, 2.086621e+06, 1.358852e+06, 9.858134e+05, 0.000000e+00, 1.746071e+06, 6.303456e+05, 0.000000e+00, 2.235565e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 1.426560e+05, 3.100506e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 6.475481e+05, 9.401154e+05, 2.295026e+06, 1.107809e+06, 3.009902e+05, 6.543688e+05, 1.066582e+06, 1.929494e+06, 1.679845e+06, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 8.400008e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.541033e+05, 2.759735e+05, 1.498488e+05, 0.000000e+00, 5.296988e+05, 7.670253e+05, 6.261325e+05, 1.584573e+06, 9.830809e+05, 1.335096e+06, 2.901740e+06, 1.260912e+06, 3.420751e+05, 1.860924e+06, 8.079971e+05, 8.786809e+05, 9.515081e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 0.000000e+00, 2.213110e+05, 0.000000e+00, 2.617175e+05, 0.000000e+00, 0.000000e+00, 6.700268e+05, 3.641199e+05, 3.956141e+05, 4.293622e+05, 1.868846e+06, 0.000000e+00, 0.000000e+00, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 2.335966e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.078761e+07, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 7.649468e+05, 0.000000e+00, 3.003385e+05, 6.526893e+05, 3.546836e+05, 0.000000e+00, 8.364095e+05, 4.550557e+05, 2.469962e+06, 5.372470e+05, 5.818134e+05, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 1.248858e+06, 4.533720e+05, 4.919948e+05, 0.000000e+00, 0.000000e+00, 6.315693e+05, 1.372751e+06, 7.451040e+05, 4.865820e+06, 1.761129e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 1.848604e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:42.899,2019-071T20:27:44.993,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-071T20:27:46.899,2019-071T20:27:48.993,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:46.899,2019-071T20:27:48.993,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 0.000000e+00, 1.313337e+05, 1.427570e+05, 0.000000e+00, 5.054384e+05, 7.322465e+05, 9.946589e+05, 4.332915e+05, 9.403750e+05, 1.532197e+06, 5.551357e+05, 1.810567e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-071T20:27:46.899,2019-071T20:27:48.993,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 1.890428e+05, 3.084947e+05, 4.469973e+05, 1.214232e+05, 7.909770e+05, 2.864255e+05, 1.556013e+05, 1.694291e+05, 9.191488e+05, 1.796890e+06, 8.679401e+05, 7.076104e+05, 1.281522e+06, 1.391007e+06, 3.027591e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
