2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 3.973573e+06, 0.000000e+00, 2.343285e+06, 5.100206e+06, 1.384314e+06, 6.022770e+06, 8.153764e+06, 7.113618e+06, 7.711897e+06, 8.355876e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 1.877305e+05, 0.000000e+00, 5.550779e+05, 1.206890e+05, 2.626674e+05, 8.565418e+05, 9.308941e+05, 8.423972e+05, 9.153082e+05, 9.946589e+05, 6.499372e+05, 4.701875e+05, 2.042929e+06, 1.665407e+06, 1.207045e+06, 1.311757e+06, 1.779955e+06, 3.099614e+06, 3.365548e+06, 2.288108e+06, 2.974019e+06, 1.621774e+06, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 0.000000e+00, 0.000000e+00, 2.400641e+05, 8.696934e+04, 0.000000e+00, 3.084947e+05, 4.469973e+05, 8.499626e+05, 9.228064e+05, 2.864255e+05, 1.556013e+05, 3.388582e+05, 5.514892e+05, 1.996544e+06, 1.518895e+06, 9.434807e+05, 1.537827e+06, 1.391007e+06, 2.119314e+06, 6.574141e+05, 1.430130e+06, 3.485089e+06, 8.445939e+05, 9.156344e+05, 4.960508e+05, 2.164944e+06, 5.848075e+05, 3.179967e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 1.664133e+05, 0.000000e+00, 6.552245e+04, 2.850406e+05, 1.548969e+05, 8.417488e+04, 9.157643e+04, 2.985576e+05, 5.406772e+05, 5.870197e+05, 8.927986e+05, 4.157303e+05, 4.526781e+05, 3.274377e+05, 3.556268e+05, 1.159495e+06, 6.302086e+05, 2.282698e+05, 1.734407e+06, 1.078582e+06, 8.782691e+05, 2.229012e+06, 1.379531e+06, 7.522276e+05, 2.038753e+06, 2.650824e+06, 2.892294e+06, 1.041713e+06, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 1.385997e+05, 7.534690e+04, 2.455942e+05, 3.561491e+05, 9.677318e+04, 2.103635e+05, 4.577373e+05, 1.243635e+06, 6.756724e+05, 1.467210e+06, 6.375809e+05, 8.659441e+05, 9.429242e+05, 6.138562e+05, 4.444763e+05, 1.690740e+06, 7.876839e+05, 5.706263e+05, 2.787240e+06, 1.348146e+06, 1.463709e+06, 2.388132e+06, 3.448722e+06, 2.350660e+06, 2.038723e+06, 2.761253e+06, 2.410242e+06, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126219e+05, 1.225711e+05, 1.331974e+05, 7.247349e+04, 1.575807e+05, 8.559896e+04, 2.792743e+05, 1.011724e+05, 2.199120e+05, 1.196212e+05, 7.799590e+05, 1.271201e+06, 1.073434e+06, 8.329357e+05, 1.266971e+06, 5.912350e+05, 1.282963e+06, 1.393393e+06, 1.009555e+06, 1.097413e+06, 1.192478e+06, 1.617934e+06, 1.760746e+06, 2.293969e+06, 1.247562e+06, 3.152774e+06, 2.455894e+06, 2.662454e+06, 2.307835e+06, 6.295118e+05, 6.801881e+05, 3.698602e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 2.006959e+06, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 2.287720e+05, 6.205976e+04, 6.744063e+04, 1.464522e+05, 2.383850e+05, 1.726466e+05, 1.874471e+05, 2.035342e+05, 4.424711e+05, 8.408075e+05, 6.520906e+05, 1.132005e+06, 1.843482e+06, 3.336338e+05, 3.630856e+05, 5.906361e+05, 2.137310e+05, 4.643736e+05, 1.261491e+06, 1.644354e+06, 1.189509e+06, 1.941176e+06, 1.053484e+06, 1.527432e+06, 3.307883e+06, 4.508261e+05, 3.420562e+06, 2.117467e+06, 5.774847e+05, 1.871652e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 4.366758e+06,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 0.000000e+00, 3.440923e+05, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 3.130305e+05, 5.668415e+05, 4.931952e+05, 6.697763e+05, 2.910303e+05, 1.579502e+06, 2.058630e+06, 7.454239e+05, 1.014396e+06, 8.803470e+05, 9.559837e+05, 1.038818e+06, 1.129082e+06, 1.226750e+06, 1.331408e+06, 1.086589e+06, 2.359208e+06, 2.565870e+06, 3.241930e+06, 2.020127e+06, 2.189898e+06, 1.186320e+06, 6.471513e+05, 2.097644e+06, 2.281128e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.797969e+06,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.209545e+05, 6.567813e+04, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 1.990327e+05, 4.324494e+05, 1.175709e+05, 5.108837e+05, 0.000000e+00, 6.023006e+05, 1.308246e+06, 1.065783e+06, 1.933679e+05, 6.292719e+05, 4.555345e+05, 4.949820e+05, 1.075935e+06, 1.168959e+06, 1.268639e+06, 1.035325e+06, 1.123917e+06, 3.259554e+06, 1.764978e+06, 3.368053e+06, 1.564724e+06, 2.825434e+06, 3.699062e+06, 1.332194e+06, 1.448699e+06, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 4.666104e+06,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 3.314978e+05, 3.600728e+05, 1.305059e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 0.000000e+00, 1.978691e+05, 1.933204e+06, 1.399928e+06, 5.069560e+05, 8.279284e+05, 5.988126e+05, 3.251534e+05, 7.067013e+05, 1.920386e+06, 1.669297e+06, 1.811802e+06, 1.971627e+06, 0.000000e+00, 1.746071e+06, 3.151728e+06, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 0.000000e+00, 0.000000e+00, 1.206546e+05, 0.000000e+00, 2.853121e+05, 6.201011e+05, 8.422164e+05, 2.377402e+06, 5.959981e+05, 1.295096e+06, 4.700577e+05, 1.020012e+06, 2.769522e+05, 6.019804e+05, 1.308738e+06, 3.555273e+05, 2.315392e+06, 2.519767e+06, 2.279758e+06, 4.959332e+05, 2.148510e+06, 1.171526e+06, 6.350306e+05, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 8.400008e+04, 1.823592e+05, 0.000000e+00, 2.152007e+05, 1.168614e+05, 1.270517e+05, 5.519470e+05, 4.495464e+05, 2.113912e+06, 7.062650e+05, 9.587817e+05, 2.087109e+05, 9.054705e+05, 1.228851e+06, 5.340382e+05, 1.450870e+06, 9.456842e+05, 1.026225e+06, 1.116554e+06, 1.615994e+06, 8.786809e+05, 4.757540e+05, 1.037491e+06, 2.249181e+06, 1.827516e+06, 6.645713e+05, 2.871969e+06, 7.807488e+05, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 0.000000e+00, 4.772129e+05, 5.184488e+05, 1.877268e+05, 8.150641e+05, 4.426219e+05, 7.212157e+05, 0.000000e+00, 5.678253e+05, 0.000000e+00, 3.350134e+05, 3.641199e+05, 3.956141e+05, 8.587243e+05, 9.344232e+05, 0.000000e+00, 1.103260e+06, 5.974037e+05, 6.514465e+05, 7.061911e+05, 7.651175e+05, 8.347579e+05, 9.019111e+05, 9.807997e+05, 3.190414e+06, 1.161347e+06, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 0.000000e+00, 0.000000e+00, 9.889617e+05, 0.000000e+00, 2.335966e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 4.893369e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 1.382960e+06, 0.000000e+00, 3.263447e+05, 1.064050e+06, 1.156041e+06, 8.364095e+05, 9.101114e+05, 9.879846e+05, 1.611741e+06, 1.163627e+06, 1.268861e+06, 2.750923e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 0.000000e+00, 9.839896e+05, 2.137748e+06, 5.809183e+05, 1.263139e+06, 2.745502e+06, 2.235312e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 2.075068e+06, 4.526323e+06, 1.226849e+06, 6.646976e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:46.802,2019-074T17:50:48.895,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-074T17:50:50.802,2019-074T17:50:52.895,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.809685e+06, 6.553946e+05, 7.136211e+05, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 1.126831e+07, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:50.802,2019-074T17:50:52.895,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 7.137848e+05, 4.654470e+05, 1.347836e+06, 1.281431e+06, 3.978636e+05, 0.000000e+00, 7.052812e+05, 1.532197e+06, 1.110271e+06, 1.810567e+06, 2.295575e+06, 1.067973e+06, 2.712162e+06, 2.944854e+06, 1.372865e+06, 1.982680e+06, 1.621774e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-074T17:50:50.802,2019-074T17:50:52.895,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 3.160498e+05, 2.289726e+05, 6.229421e+04, 6.772538e+04, 1.471588e+05, 0.000000e+00, 3.478773e+05, 2.835642e+05, 5.141578e+05, 1.117493e+06, 6.071162e+05, 2.768420e+06, 1.575340e+06, 1.400412e+06, 5.082873e+05, 1.286808e+06, 1.397581e+06, 1.084925e+06, 1.179351e+06, 1.025218e+06, 2.503811e+06, 3.330350e+06, 2.958363e+06, 1.787662e+06, 1.161696e+06, 3.378376e+06, 2.289086e+06, 2.480254e+06, 2.706180e+06, 1.754422e+06, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
