2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 1.588240e+05, 1.727354e+05, 0.000000e+00, 2.042324e+05, 0.000000e+00, 8.448230e+05, 0.000000e+00, 2.855139e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 5.967953e+05, 4.332915e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.035223e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.717294e+05, 1.245884e+05, 2.031761e+05, 4.414762e+05, 5.601496e+05, 2.609080e+05, 5.671285e+05, 5.141578e+05, 2.234987e+05, 3.642697e+05, 1.318295e+05, 8.592766e+05, 6.224052e+05, 3.388582e+05, 3.676595e+05, 1.996544e+05, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 1.407107e+05, 5.097229e+04, 0.000000e+00, 0.000000e+00, 1.310449e+05, 2.850406e+05, 6.195876e+05, 2.525246e+05, 4.578822e+05, 1.990384e+05, 1.081354e+05, 4.696158e+05, 2.550853e+05, 2.771535e+05, 6.035709e+05, 1.146032e+06, 7.112535e+05, 5.797476e+05, 1.260417e+06, 9.130791e+05, 4.955449e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 0.000000e+00, 9.897476e+04, 0.000000e+00, 5.858982e+04, 3.820559e+05, 2.771993e+05, 2.260407e+05, 4.911884e+05, 1.780746e+05, 9.677318e+04, 2.103635e+05, 3.433030e+05, 4.974537e+05, 0.000000e+00, 2.934419e+05, 1.593952e+05, 5.195665e+05, 3.771697e+05, 8.184749e+05, 6.667144e+05, 1.449206e+06, 1.050245e+06, 5.706263e+05, 1.548467e+06, 0.000000e+00, 3.659273e+05, 3.980220e+05, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.331974e+05, 1.449470e+05, 1.575807e+05, 5.135938e+05, 1.861829e+05, 4.046896e+05, 5.497801e+05, 8.373486e+05, 5.199726e+05, 8.474672e+05, 4.600430e+05, 4.997613e+05, 9.049790e+05, 1.970784e+05, 1.282963e+06, 2.322322e+05, 5.047775e+05, 0.000000e+00, 2.981196e+05, 0.000000e+00, 7.042982e+05, 3.823281e+05, 8.317077e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 6.205976e+04, 1.348813e+05, 0.000000e+00, 7.946166e+04, 3.452932e+05, 5.623413e+05, 2.035342e+05, 6.637066e+05, 3.603461e+05, 5.216724e+05, 1.415007e+05, 1.228988e+06, 1.167718e+06, 9.077141e+05, 1.968787e+05, 4.274619e+05, 6.965604e+05, 5.045962e+05, 1.096236e+06, 1.189509e+06, 1.294118e+06, 1.404646e+06, 0.000000e+00, 8.269707e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 0.000000e+00, 9.604052e+04, 2.086870e+05, 2.267366e+05, 2.465976e+05, 2.679105e+05, 7.275759e+05, 3.159003e+05, 5.146574e+05, 1.118136e+06, 1.014396e+06, 4.401735e+05, 9.559837e+05, 1.817931e+06, 1.129082e+06, 6.133751e+05, 1.997113e+06, 1.086589e+06, 1.179604e+06, 0.000000e+00, 1.389399e+06, 2.020127e+06, 5.474746e+05, 1.779479e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 1.990327e+05, 0.000000e+00, 2.351418e+05, 2.554418e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 3.552609e+05, 3.867359e+05, 4.195146e+05, 4.555345e+05, 2.474910e+05, 1.344919e+06, 1.168959e+06, 1.268639e+06, 1.725542e+06, 3.746390e+05, 1.222333e+06, 4.412444e+05, 4.811504e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.821292e+05, 3.957381e+05, 1.503603e+06, 2.333214e+05, 2.534780e+05, 1.379881e+06, 8.982189e+05, 1.625767e+06, 3.533507e+05, 7.681544e+05, 4.173242e+05, 1.358852e+06, 1.971627e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 8.642916e+04, 9.396245e+04, 2.041644e+05, 1.110175e+05, 1.206546e+05, 2.622592e+05, 4.279682e+05, 6.201011e+05, 8.422164e+05, 3.657542e+05, 1.191996e+06, 6.475481e+05, 9.401154e+05, 7.650088e+05, 1.107809e+06, 6.019804e+05, 3.271844e+05, 0.000000e+00, 3.858988e+05, 8.399224e+05, 1.367855e+06, 0.000000e+00, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.134296e+05, 0.000000e+00, 8.400008e+04, 0.000000e+00, 9.907990e+04, 2.152007e+05, 3.505841e+05, 1.270517e+05, 4.139602e+05, 5.993952e+05, 3.252173e+05, 5.296988e+05, 5.752690e+05, 8.348434e+05, 2.263676e+05, 9.830809e+05, 1.335096e+06, 8.705218e+05, 1.260912e+06, 1.026225e+06, 3.721848e+05, 4.039986e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 1.877268e+05, 4.075321e+05, 2.213110e+05, 2.404052e+05, 5.234351e+05, 0.000000e+00, 0.000000e+00, 6.700268e+05, 3.641199e+05, 7.912282e+05, 0.000000e+00, 9.344232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 7.081931e+05, 1.539310e+06, 8.365450e+05, 1.822413e+06, 9.889617e+05, 0.000000e+00, 1.167983e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 3.262246e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 3.368510e+05, 3.658858e+05, 1.985591e+05, 4.312828e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 4.939923e+05, 0.000000e+00, 1.163627e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 0.000000e+00, 1.603311e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 7.451040e+05, 1.621940e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:47.907,2019-085T12:20:50.001,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-085T12:20:51.907,2019-085T12:20:54.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966184e+06, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:51.907,2019-085T12:20:54.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 6.161717e+04, 2.683750e+05, 2.188304e+05, 0.000000e+00, 2.591030e+05, 1.877305e+05, 4.084649e+05, 2.220311e+05, 7.241341e+05, 6.566685e+05, 8.565418e+05, 4.654470e+05, 8.423972e+05, 1.098370e+06, 7.957271e+05, 1.299874e+06, 2.350938e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-085T12:20:51.907,2019-085T12:20:54.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224975e+05, 1.451936e+05, 2.633749e+05, 4.007020e+05, 2.491768e+05, 6.095283e+05, 4.414762e+05, 6.401711e+05, 1.130601e+06, 9.452142e+05, 1.336810e+06, 1.676240e+06, 1.457079e+06, 1.845613e+06, 7.160638e+05, 3.112026e+05, 1.524862e+06, 9.191488e+05, 1.397581e+06, 1.084925e+06, 4.717403e+05, 1.281522e+06, 0.000000e+00, 9.082773e+05, 3.287070e+05, 1.430130e+06, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
