2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 2.322780e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 3.238317e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 2.382360e+05, 1.727354e+05, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 1.427570e+05, 1.086043e+06, 0.000000e+00, 1.647555e+06, 1.591454e+06, 6.499372e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.868826e+05, 0.000000e+00, 7.357938e+04, 1.600428e+05, 0.000000e+00, 3.780857e+05, 2.056631e+05, 2.234987e+05, 8.499626e+05, 6.591474e+05, 1.432128e+06, 2.489621e+06, 1.524862e+06, 3.676595e+05, 3.993088e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 1.548928e+06, 2.111485e+06, 4.578172e+05, 1.984203e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 2.412340e+05, 6.552245e+04, 3.563007e+05, 7.744845e+04, 2.525246e+05, 2.747293e+05, 2.985576e+05, 5.406772e+05, 3.522118e+05, 1.913140e+06, 2.078652e+06, 1.508927e+06, 1.800908e+06, 3.556268e+05, 9.662459e+05, 2.100695e+05, 9.130791e+05, 1.238862e+06, 8.089361e+05, 2.927563e+05, 6.368604e+05, 2.069296e+06, 1.880569e+06, 8.155009e+05, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 9.720502e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.171796e+05, 1.910280e+05, 1.385997e+05, 7.534690e+04, 8.186474e+04, 8.903728e+04, 1.935464e+05, 6.310905e+05, 5.721716e+05, 1.243634e+05, 1.081076e+06, 1.173768e+06, 2.231533e+06, 1.212322e+06, 1.508679e+06, 1.227712e+06, 6.667144e+05, 1.449206e+06, 1.050245e+06, 1.426566e+06, 2.477546e+06, 1.011110e+06, 3.659273e+05, 1.990110e+06, 1.293270e+06, 0.000000e+00, 5.096807e+05, 5.522506e+05, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838567e+05, 6.659872e+04, 0.000000e+00, 1.575807e+05, 3.423958e+05, 1.861829e+05, 5.058621e+05, 0.000000e+00, 1.196212e+05, 2.599863e+05, 8.474672e+05, 6.133907e+05, 2.498807e+06, 2.352945e+06, 5.912350e+05, 4.276543e+05, 6.966966e+05, 1.009555e+06, 5.487067e+05, 5.962392e+05, 9.707608e+05, 1.056447e+06, 1.146984e+06, 1.247562e+06, 1.351189e+06, 9.823576e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 2.697625e+05, 1.464522e+05, 7.946166e+04, 8.632329e+04, 9.372356e+04, 3.053013e+05, 2.212355e+05, 0.000000e+00, 1.304181e+05, 4.245019e+05, 1.075365e+06, 1.668169e+06, 1.815428e+06, 1.968787e+05, 1.068655e+06, 1.625308e+06, 1.261491e+06, 8.221771e+05, 1.784264e+06, 9.705879e+05, 3.511615e+05, 7.637160e+05, 4.134853e+05, 9.016522e+05, 0.000000e+00, 3.176201e+06, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 4.067303e+05, 2.650261e+05, 9.604052e+04, 3.130305e+05, 1.133683e+05, 1.232988e+05, 2.679105e+05, 8.730911e+05, 6.318006e+05, 1.200867e+06, 2.049916e+06, 1.825912e+06, 4.401735e+05, 7.169878e+05, 1.038818e+06, 1.411352e+06, 1.226750e+06, 6.657042e+05, 2.173178e+06, 1.966008e+06, 4.276449e+05, 1.389399e+06, 1.010063e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 1.428569e+05, 7.761118e+04, 3.370998e+05, 2.748235e+05, 1.990327e+05, 2.162247e+05, 3.527128e+05, 1.277209e+05, 0.000000e+00, 3.011503e+05, 1.798838e+06, 7.105218e+05, 1.933679e+05, 4.195146e+05, 4.555345e+05, 7.424729e+05, 5.379677e+05, 8.767192e+05, 1.585799e+06, 1.725542e+06, 1.873195e+06, 1.629777e+06, 8.824889e+05, 9.623008e+05, 1.043149e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 1.448699e+06, 1.570791e+06, 2.573005e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 3.737738e+05, 2.033244e+05, 2.209985e+05, 1.200243e+05, 0.000000e+00, 2.836216e+05, 3.081970e+05, 3.352391e+05, 3.642584e+05, 1.187214e+06, 1.718403e+06, 2.333214e+06, 2.534780e+06, 8.279284e+05, 2.994063e+05, 1.625767e+06, 7.067013e+05, 7.681544e+05, 1.251973e+06, 0.000000e+00, 9.858134e+05, 5.351244e+05, 2.910119e+06, 2.521382e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 4.279682e+05, 0.000000e+00, 3.368865e+05, 7.315084e+05, 1.589328e+06, 6.475481e+05, 1.410173e+06, 5.100059e+05, 1.107809e+06, 9.029705e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 3.360003e+05, 2.735388e+05, 9.907990e+04, 1.076004e+05, 1.168614e+05, 3.811549e+05, 4.139602e+05, 7.492441e+05, 9.756518e+05, 8.828314e+05, 1.342294e+06, 1.043554e+06, 2.263676e+05, 4.915405e+05, 1.068076e+06, 0.000000e+00, 3.152280e+05, 6.841502e+05, 1.116554e+06, 1.211996e+06, 8.786809e+05, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 8.150641e+05, 2.213110e+05, 4.808104e+05, 5.234351e+05, 8.517382e+05, 0.000000e+00, 6.700268e+05, 1.092360e+06, 7.912282e+05, 0.000000e+00, 4.672116e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498522e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 7.026961e+05, 0.000000e+00, 8.297760e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 0.000000e+00, 9.101114e+05, 4.939923e+05, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 7.574248e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 7.050614e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 1.068874e+06, 1.161837e+06, 1.894708e+06, 2.745502e+06, 2.980416e+06, 8.109701e+05, 0.000000e+00, 9.578767e+05, 2.075068e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:46.791,2019-065T17:18:48.885,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-065T17:18:50.791,2019-065T17:18:52.885,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.966184e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:50.791,2019-065T17:18:52.885,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.042324e+05, 3.330467e+05, 2.413780e+05, 3.940011e+05, 0.000000e+00, 0.000000e+00, 1.010877e+06, 1.464493e+06, 1.193591e+06, 2.166458e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 6.558784e+05, 7.119818e+05, 0.000000e+00, 1.262080e+06, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-065T17:18:50.791,2019-065T17:18:52.885,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 2.835642e+05, 4.113263e+05, 1.117493e+05, 1.092809e+06, 3.954885e+05, 1.145702e+06, 4.668040e+05, 8.471455e+05, 3.676595e+05, 7.986177e+05, 1.735880e+06, 4.717403e+05, 7.689134e+05, 1.391007e+06, 1.211036e+06, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
