2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 1.966184e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 4.569356e+06, 3.973573e+06, 3.238317e+06, 4.686570e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 9.639871e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 3.330467e+05, 1.206890e+05, 1.313337e+05, 0.000000e+00, 7.757452e+05, 3.369589e+05, 5.491848e+05, 1.193591e+06, 2.166458e+05, 2.350938e+05, 5.107323e+05, 1.110271e+06, 9.052834e+05, 3.279392e+05, 2.491936e+06, 1.937259e+06, 2.103468e+06, 1.830487e+06, 4.956699e+05, 5.405914e+05, 1.758290e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 0.000000e+00, 1.471588e+05, 1.600428e+05, 0.000000e+00, 3.780857e+05, 4.113263e+05, 1.117493e+05, 1.214232e+06, 2.636590e+05, 1.002489e+06, 2.022817e+06, 1.186004e+06, 1.838297e+05, 1.397581e+06, 6.509549e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 1.211036e+06, 2.629656e+06, 2.860260e+06, 1.161696e+06, 1.266891e+06, 1.831269e+06, 9.921017e+05, 1.082472e+06, 5.848075e+05, 1.271987e+06, 2.068902e+06, 7.531393e+05, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 0.000000e+00, 6.552245e+04, 0.000000e+00, 1.548969e+05, 8.417488e+04, 4.578822e+05, 1.990384e+05, 4.325417e+05, 2.348079e+05, 1.530512e+06, 1.662921e+06, 9.053562e+05, 1.637189e+05, 3.556268e+05, 5.797476e+05, 1.050348e+06, 4.565395e+05, 1.734407e+06, 1.348227e+06, 1.756538e+06, 3.502732e+06, 1.724414e+06, 3.008910e+06, 1.223252e+06, 1.325412e+06, 1.446147e+06, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.910280e+05, 0.000000e+00, 2.260407e+05, 1.637295e+05, 4.451865e+05, 0.000000e+00, 3.155452e+05, 2.288687e+05, 4.974537e+05, 1.216210e+06, 1.760651e+06, 1.434557e+06, 1.212322e+06, 7.543393e+05, 8.184749e+05, 1.111191e+06, 1.449206e+06, 1.312806e+06, 1.141253e+06, 1.238773e+06, 1.348146e+06, 1.463709e+06, 1.194066e+06, 1.724361e+06, 9.402638e+05, 1.019361e+06, 1.656752e+06, 3.615363e+06, 1.302147e+06, 4.248389e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 7.247349e+04, 0.000000e+00, 8.559896e+04, 0.000000e+00, 5.058621e+05, 4.398240e+05, 4.784850e+05, 0.000000e+00, 1.412445e+06, 1.073434e+06, 1.832459e+06, 1.447966e+06, 9.853919e+05, 1.069136e+06, 9.289289e+05, 1.514332e+06, 5.487067e+05, 1.490598e+06, 9.707608e+05, 2.112895e+06, 1.911640e+06, 2.495123e+06, 3.152774e+06, 2.455894e+06, 2.129964e+06, 0.000000e+00, 3.147559e+06, 1.360376e+06, 2.958881e+06, 1.604215e+06, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 7.322608e+04, 3.178466e+05, 1.726466e+05, 9.372356e+04, 2.035342e+05, 1.106178e+05, 4.804615e+05, 2.608362e+05, 5.660026e+05, 6.144941e+05, 2.335437e+06, 1.452342e+06, 3.937574e+05, 1.282386e+06, 4.643736e+05, 2.522981e+05, 5.481181e+05, 8.921319e+05, 1.941176e+06, 1.755808e+06, 1.527432e+06, 1.653941e+06, 1.352478e+06, 1.465955e+06, 1.058734e+06, 1.154969e+06, 6.238839e+05, 1.356784e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.071734e+05, 5.824641e+04, 0.000000e+00, 6.881845e+04, 1.497105e+05, 8.134606e+04, 4.417102e+05, 9.604052e+04, 2.086870e+05, 5.668415e+05, 6.164939e+05, 1.339553e+05, 4.365456e+05, 1.105651e+06, 2.401734e+06, 2.608984e+06, 8.115166e+05, 1.760694e+06, 1.194980e+06, 1.558226e+06, 1.129082e+06, 9.200626e+05, 1.664260e+06, 2.897570e+06, 1.572806e+06, 8.552899e+05, 3.241930e+06, 3.030190e+06, 2.189898e+06, 4.152118e+06, 6.471513e+05, 3.496073e+06, 2.281128e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 2.117308e+06, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.970344e+05, 1.428569e+05, 7.761118e+04, 1.685499e+05, 9.160784e+04, 3.980655e+05, 0.000000e+00, 1.175709e+05, 7.663256e+05, 6.936568e+05, 1.656327e+06, 1.635308e+06, 2.664456e+06, 9.668398e+05, 4.195146e+05, 1.138836e+06, 1.237455e+06, 2.689838e+05, 2.045678e+06, 6.343197e+05, 1.380434e+06, 2.247834e+06, 2.852110e+06, 2.647466e+06, 4.330353e+06, 0.000000e+00, 1.130173e+06, 1.849531e+06, 3.330486e+06, 1.448699e+06, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 2.803303e+05, 3.049865e+05, 1.104993e+05, 2.400486e+05, 0.000000e+00, 1.418108e+05, 1.540985e+05, 3.352391e+05, 1.821292e+05, 1.385083e+06, 1.503603e+06, 1.166607e+06, 3.041736e+06, 1.931833e+06, 8.982189e+05, 3.251534e+05, 1.766753e+06, 2.304463e+06, 8.346483e+05, 9.059011e+05, 0.000000e+00, 5.351244e+05, 5.820239e+05, 0.000000e+00, 1.374793e+06, 2.980754e+06, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.279745e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 2.818873e+05, 2.041644e+05, 0.000000e+00, 4.826183e+05, 2.622592e+05, 1.426560e+05, 1.550253e+05, 2.021319e+06, 9.143855e+05, 1.787994e+06, 2.806042e+06, 2.585318e+06, 1.020012e+06, 1.384761e+06, 3.009902e+05, 9.815532e+05, 1.777637e+06, 7.717975e+05, 1.679845e+06, 1.823806e+06, 9.918664e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 4.788209e+06, 5.054295e+06, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 1.680002e+05, 9.117960e+04, 2.972397e+05, 0.000000e+00, 0.000000e+00, 2.541033e+05, 2.759735e+05, 1.198790e+06, 1.626086e+05, 1.765663e+06, 2.492832e+06, 1.043554e+06, 1.810941e+06, 1.228851e+06, 2.670191e+05, 1.160696e+06, 1.260912e+06, 1.026225e+06, 2.233108e+06, 4.039986e+05, 1.757362e+06, 9.515081e+05, 2.074982e+06, 5.622953e+05, 1.218344e+06, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 3.015833e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 1.775973e+05, 0.000000e+00, 2.099155e+05, 0.000000e+00, 2.478233e+05, 4.038641e+05, 2.925241e+05, 4.772129e+05, 3.456325e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 1.682836e+06, 1.570306e+06, 1.419564e+06, 9.249076e+05, 1.005040e+06, 3.641199e+05, 0.000000e+00, 0.000000e+00, 4.672116e+05, 2.028813e+06, 2.758150e+06, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 2.509635e+06, 2.733620e+06, 0.000000e+00, 2.148813e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 1.498522e+06, 3.262246e+06, 5.313692e+06, 0.000000e+00, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 7.026961e+05, 7.649468e+05, 5.531840e+05, 0.000000e+00, 0.000000e+00, 3.546836e+05, 3.853469e+05, 1.672819e+06, 9.101114e+05, 1.975969e+06, 2.148988e+06, 1.163627e+06, 1.903291e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 1.756575e+06, 2.865285e+06, 2.071172e+06, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 7.661200e+05, 1.665144e+06, 9.067441e+05, 9.839896e+05, 2.672185e+06, 0.000000e+00, 1.894708e+06, 1.372751e+06, 2.235312e+06, 3.243880e+06, 1.761129e+06, 4.789384e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 3.988186e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:54.843,2019-072T02:58:56.937,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-072T02:58:58.843,2019-072T02:59:00.937,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 2.621578e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 2.550103e+06, 8.305882e+06, 1.505692e+06, 3.261505e+06, 1.067043e+07, 5.783922e+06, 0.000000e+00, 4.558472e+06, 4.925415e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-072T02:58:58.843,2019-072T02:59:00.937,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 2.413780e+05, 0.000000e+00, 2.855139e+05, 4.654470e+05, 5.054384e+05, 9.153082e+05, 9.946589e+05, 8.665830e+05, 2.350938e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 1.423964e+06, 3.874518e+05, 1.262080e+06, 0.000000e+00, 1.982680e+06, 0.000000e+00, 5.860965e+05, 3.175389e+06, 6.929649e+05, 1.497569e+06, 1.628718e+06, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2019-072T02:58:58.843,2019-072T02:59:00.937,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 3.200855e+05, 8.696934e+04, 2.835642e+05, 1.028316e+05, 4.469973e+05, 7.285394e+05, 3.954885e+05, 1.145702e+06, 2.645222e+06, 3.388582e+05, 7.353189e+05, 3.993088e+05, 1.301910e+06, 1.179351e+06, 7.689134e+05, 1.669208e+06, 2.119314e+06, 9.861210e+05, 1.072598e+06, 2.710625e+06, 1.689188e+06, 2.289086e+06, 4.960508e+05, 1.623708e+06, 5.848075e+05, 1.907980e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 4.522790e+06, 0.000000e+00, 2.623376e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
