2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 9.300350e+05, 6.742764e+05, 1.099186e+06, 1.194588e+06, 1.299567e+06, 1.882962e+06, 1.534428e+06, 1.665885e+06, 3.016141e+06, 2.621578e+06, 1.427242e+06, 3.871300e+06, 1.681790e+06, 5.483226e+06, 3.973573e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 5.537254e+06, 7.528464e+06, 4.892258e+06, 1.778405e+06, 7.711897e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 3.647174e+05, 3.970600e+05, 1.122780e+06, 6.570565e+05, 2.144441e+06, 1.443202e+06, 2.534470e+06, 1.838672e+06, 2.997896e+06, 2.327236e+06, 1.516315e+06, 1.281431e+06, 1.591454e+06, 1.299874e+06, 1.880750e+06, 1.532197e+06, 3.053246e+06, 6.035223e+05, 6.558784e+05, 1.779955e+06, 0.000000e+00, 0.000000e+00, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 4.360594e+05, 1.354508e+06, 2.207381e+06, 3.040812e+06, 3.130896e+06, 2.646600e+06, 1.748136e+06, 2.681983e+06, 2.914158e+06, 1.713783e+06, 2.577830e+06, 1.556013e+06, 1.694291e+06, 1.470638e+06, 1.197926e+06, 1.301910e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 7.744642e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 1.876142e+05, 3.058337e+05, 7.765954e+05, 6.633932e+05, 1.834628e+06, 2.422844e+06, 2.013660e+06, 3.198645e+06, 2.564140e+06, 2.089903e+06, 2.487115e+06, 1.408847e+06, 2.295768e+06, 1.801498e+06, 1.508927e+06, 2.128346e+06, 1.066880e+06, 1.545993e+06, 6.302086e+05, 1.826158e+06, 9.910899e+05, 1.078582e+06, 8.782691e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 1.223252e+06, 0.000000e+00, 9.640978e+05, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 6.480336e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 1.364511e+05, 4.948738e+04, 1.076555e+05, 3.515390e+05, 2.547040e+05, 3.464992e+05, 1.054856e+06, 1.882889e+06, 1.691708e+06, 2.903196e+06, 1.998453e+06, 2.517555e+06, 1.492361e+06, 1.216210e+06, 1.173768e+06, 1.115767e+06, 1.905077e+06, 9.429242e+05, 1.432331e+06, 1.555667e+06, 4.830686e+05, 1.050245e+06, 2.853132e+05, 6.193866e+05, 3.370365e+05, 3.659273e+05, 1.194066e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 4.759434e+04, 0.000000e+00, 1.689328e+05, 1.838567e+05, 3.329936e+05, 4.348410e+05, 1.181855e+06, 1.968776e+06, 2.234195e+06, 3.439862e+06, 3.518592e+06, 3.469015e+06, 2.079890e+06, 2.542402e+06, 2.453563e+06, 1.332697e+06, 1.990954e+06, 1.773705e+06, 1.496790e+06, 1.857858e+06, 1.514332e+06, 1.371766e+06, 2.981196e+05, 3.235869e+05, 1.760746e+06, 7.646562e+05, 4.158538e+05, 4.503963e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 1.454464e+05, 0.000000e+00, 4.003510e+05, 3.102988e+05, 7.418469e+05, 2.489686e+06, 3.655236e+06, 3.280284e+06, 2.905431e+06, 3.256547e+06, 2.433591e+06, 1.561500e+06, 2.869198e+06, 2.971514e+06, 1.382612e+06, 2.335437e+06, 1.815428e+06, 2.165665e+06, 4.274619e+05, 9.287472e+05, 1.513789e+06, 2.466531e+06, 2.973773e+05, 0.000000e+00, 7.023230e+05, 1.145574e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 8.930256e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.607600e+05, 3.494784e+05, 4.435102e+05, 8.946399e+05, 2.021091e+06, 2.603074e+06, 2.473577e+06, 3.073296e+06, 3.234649e+06, 3.627785e+06, 1.849482e+06, 1.875374e+06, 2.473758e+06, 2.527202e+06, 2.230182e+06, 2.981696e+06, 1.623033e+06, 2.641041e+06, 2.150963e+06, 7.791132e+05, 1.693623e+06, 1.226750e+06, 9.985563e+05, 7.243926e+05, 3.932014e+05, 1.710580e+06, 4.631330e+05, 5.050317e+05, 1.094949e+06, 5.931599e+05, 1.294303e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023369e+05, 5.560739e+04, 1.209545e+05, 2.627125e+05, 8.571416e+05, 1.241779e+06, 2.612524e+06, 2.198588e+06, 2.587425e+06, 3.675819e+06, 2.468990e+06, 3.320744e+06, 3.329552e+06, 1.957477e+06, 3.434146e+06, 1.953935e+06, 1.546944e+06, 1.678058e+06, 2.505440e+06, 2.227418e+06, 1.344919e+06, 8.767192e+05, 0.000000e+00, 1.035325e+06, 1.123917e+06, 0.000000e+00, 4.412444e+05, 9.623008e+05, 5.215745e+05, 0.000000e+00, 0.000000e+00, 6.660971e+05, 1.448699e+06, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 2.580311e+05, 2.803303e+05, 3.049865e+05, 1.325991e+06, 2.880583e+06, 4.437201e+06, 2.694405e+06, 3.544265e+06, 3.017152e+06, 3.278324e+06, 3.165905e+06, 1.933204e+06, 2.333214e+06, 3.802170e+06, 1.655857e+06, 8.982189e+05, 1.950921e+06, 1.766753e+06, 1.152232e+06, 8.346483e+05, 0.000000e+00, 1.971627e+06, 5.351244e+05, 5.820239e+05, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 3.971155e+05, 8.642917e+05, 1.409437e+06, 1.939562e+06, 4.440700e+06, 5.067492e+06, 6.031962e+06, 4.137025e+06, 2.945480e+06, 2.526650e+06, 3.108910e+06, 1.787994e+06, 3.237741e+06, 1.410173e+06, 7.650088e+05, 1.938665e+06, 9.029705e+05, 6.543688e+05, 0.000000e+00, 0.000000e+00, 2.099806e+06, 1.823806e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 3.408522e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.021940e+05, 5.550950e+04, 1.205849e+05, 6.553954e+04, 4.268592e+05, 2.320162e+05, 1.344001e+06, 2.188310e+06, 3.071477e+06, 3.873613e+06, 4.674455e+06, 3.176291e+06, 2.069802e+06, 2.397581e+06, 2.926956e+06, 2.648494e+06, 2.109320e+06, 6.261325e+05, 1.358206e+06, 1.474621e+06, 1.335096e+06, 5.803479e+05, 3.152280e+05, 1.026225e+06, 1.116554e+06, 1.211996e+06, 4.393405e+05, 4.757540e+05, 5.187455e+05, 5.622953e+05, 1.218344e+06, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 1.931708e+05, 4.198310e+05, 3.419449e+05, 6.195584e+05, 4.038641e+05, 1.755145e+06, 7.953548e+05, 1.209714e+06, 7.509073e+05, 6.112981e+05, 6.639330e+05, 1.202026e+06, 1.046870e+06, 1.419564e+06, 6.166050e+05, 1.675067e+06, 7.282398e+05, 7.912282e+05, 8.587243e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.118573e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 1.448392e+06, 0.000000e+00, 0.000000e+00, 1.863954e+06, 1.013523e+06, 1.103256e+06, 5.997757e+05, 1.956021e+06, 2.124579e+06, 7.696548e+05, 1.673090e+06, 9.112066e+05, 1.977923e+06, 2.148813e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 5.313692e+06, 1.926876e+06, 6.261726e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 2.598661e+05, 9.420372e+04, 4.094223e+05, 1.111417e+05, 2.416202e+05, 2.624751e+05, 4.277141e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 9.927958e+05, 1.078207e+06, 1.405392e+06, 1.784876e+06, 8.297760e+05, 6.006769e+05, 1.958068e+06, 1.418734e+06, 1.156041e+06, 2.091024e+06, 4.550557e+05, 1.481977e+06, 1.611741e+06, 0.000000e+00, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 3.452928e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 5.418501e+05, 5.889436e+05, 2.135896e+05, 1.625554e+06, 1.262375e+06, 1.099045e+06, 8.960321e+05, 2.921596e+06, 3.525307e+05, 3.447540e+06, 4.579146e+06, 9.067441e+05, 1.475984e+06, 3.206622e+06, 3.485510e+06, 3.157847e+06, 4.804627e+06, 3.725520e+06, 4.865820e+06, 4.402822e+06, 5.747260e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 5.317582e+06, 1.450587e+06, 3.134899e+06, 3.409471e+06, 1.848604e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2019-089T07:07:34.916,2019-089T07:07:37.010,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2019-089T07:07:38.916,2019-089T07:07:41.010,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 6.200233e+05, 1.348553e+06, 1.831976e+06, 2.787373e+06, 4.331891e+05, 3.295183e+06, 1.534428e+06, 1.665885e+06, 1.206456e+06, 3.932368e+06, 2.140864e+06, 1.548520e+06, 7.568054e+06, 1.827742e+06, 5.960360e+06, 4.317755e+06, 3.514928e+06, 1.020041e+07, 4.152941e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 7.711897e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:38.916,2019-089T07:07:41.010,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 4.764719e+05, 8.636768e+05, 1.501844e+06, 1.225394e+06, 2.886404e+06, 2.051713e+06, 2.232673e+06, 1.284812e+06, 2.016937e+06, 1.347836e+06, 1.464493e+06, 1.989318e+06, 1.516520e+06, 4.701875e+05, 1.021465e+06, 1.387839e+06, 9.052834e+05, 6.558784e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 2.708001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2019-089T07:07:38.916,2019-089T07:07:41.010,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 3.434589e+05, 6.852363e+05, 1.693134e+06, 2.354540e+06, 2.320620e+06, 3.304835e+06, 3.024686e+06, 2.776452e+06, 3.240730e+06, 2.064195e+06, 1.186465e+06, 1.288915e+06, 1.867216e+06, 1.016575e+06, 1.102978e+06, 1.197926e+06, 1.084925e+06, 7.076104e+05, 1.537827e+06, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
